"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Tourenwagen Cup 2016 GROUP B","1073744330","2.Z?vod/Race","Race","2016-06-19 09:40:00 UTC","2016-06-19 10:09:05 UTC","PROVISIONAL","15","https://racehero.io/events/most-zao/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Christjohannes SCHREIBER","1","1","19","TWC-1","1","1","","","","0","15","1574.74","3","103.423","146.613","144.435","63.17999999999999","0","CHE","Krenek Motorsport","SEAT LEON","B"
"Carol WITTKE","2","2","15","TWC-1","2","2","","","37.732","37.732","15","1612.472","3","105.645","143.53","141.055","63.17999999999999","0","DEU","Carpek Service","SEAT LEON","B"
"Bo?tjan AVBELJ","3","1","5","TWC-2","4","1","","","1:45.483","0","15","1680.223","7","110.965","136.648","135.368","63.17999999999999","0","SLO","LEMA Racing","RENAULT CLIO CUP IV","B"
"Gabriela J?LKOV?","4","2","11","TWC-2","5","2","","","1 Kolo","1 Lap","14","1577.834","8","111.188","136.374","134.542","58.967999999999996","0","CZE","Carpek Service","RENAULT CLIO CUP IV","B"
"Alfred KRAMER jr.","5","3","7","TWC-2","6","3","","","1 Kolo","1 Lap","14","1581.112","7","111.502","135.99","134.263","58.967999999999996","0","AUT","LEMA Racing","RENAULT CLIO CUP IV","B"
"Anita TOTH","6","4","3","TWC-2","7","4","","","1 Kolo","1 Lap","14","1585.211","13","111.759","135.678","133.916","58.967999999999996","0","HUN","M&M Racing","RENAULT CLIO CUP IV","B"
"Christof von GR?NIGEN","7","3","14","TWC-1","3","3","","","1 Kolo","13.828","14","1588.568","6","105.785","143.34","133.633","58.967999999999996","0","CHE","LEMA Racing","SEAT LEON","B"
"Razvan UMBRARESCU","8","5","10","TWC-2","8","5","","","1 Kolo","1 Lap","14","1601.145","4","112.518","134.762","132.583","58.967999999999996","0","RUM","Carpek Service","RENAULT CLIO CUP IV","B"
"Bela CSISZER","9","6","4","TWC-2","9","6","","","1 Kolo","1 Lap","14","1604.029","13","112.802","134.423","132.345","58.967999999999996","0","HUN","M&M Racing","RENAULT CLIO CUP IV","B"
"Antonio CITERA","10","1","24","TWC-3","15","6","","","1 Kolo","0","14","1617.317","4","113.4","133.714","131.257","58.967999999999996","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
"Luk? UXA","11","2","12","TWC-3","11","2","","","1 Kolo","5.609","14","1622.926","7","112.869","134.343","130.804","58.967999999999996","0","CZE","Art of Racing","RENAULT CLIO CUP III","B"
"Sebastian KOLAKOWSKI","12","3","8","TWC-3","13","4","","","1 Kolo","27.011","14","1644.328","4","115.41","131.385","129.101","58.967999999999996","0","POL","Carpek Service","RENAULT CLIO CUP III","B"
"Thomas FISCHER","13","4","25","TWC-3","14","5","","","1 Kolo","1:01.013","14","1678.33","5","116.608","130.036","126.486","58.967999999999996","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
"Milan H?RING","14","5","1","TWC-3","10","1","","","5 Kol","2:03.318","10","1740.635","7","113.583","133.499","87.113","42.12","0","CZE","Carpek Service","RENAULT CLIO CUP III","B"
"Martin FISCHER","15","6","26","TWC-3","12","3","","","8 Kol","7 Laps","7","812.098","7","113.255","133.885","130.701","29.483999999999998","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
