"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Tourenwagen Cup 2016 GROUP A","1073744329","2.Z?vod/Race","Race","2016-06-19 08:45:00 UTC","2016-06-19 09:13:42 UTC","PROVISIONAL","12","https://racehero.io/events/most-zao/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Wolfgang KRIEGL","1","1","3","TWC-4","2","2","","","","0","12","1564.897","3","129.098","117.455","116.275","50.544","0","AUT","RAVENOL Racing","CHEVROLET CRUZE","A"
"Christian NEISS","2","2","6","TWC-4","1","1","","","4.058","4.058","12","1568.955","6","129.175","117.385","115.974","50.544","0","AUT","Pfister-Racing by MAIN-POSTLOGISTIK","CHEVROLET CRUZE","A"
"Bj?rn DIETRICH","3","3","2","TWC-4","6","6","","","10.451","10.451","12","1575.348","6","129.553","117.042","115.504","50.544","0","DEU","Pfister-Racing by BRIEFLOGISTIK OBERFRANKEN","CHEVROLET CRUZE","A"
"Leon WEITMANN","4","4","4","TWC-4","5","5","","","13.880","13.88","12","1578.777","11","129.976","116.662","115.253","50.544","0","DEU","Pfister-Racing by TOP-EXPRESS","CHEVROLET CRUZE","A"
"Robert NATAU","5","5","5","TWC-4","3","3","","","14.162","14.162","12","1579.059","11","129.915","116.716","115.232","50.544","0","DEU","TOYO TIRES MOTORSPORT","CHEVROLET CRUZE","A"
"Markus GROSS","6","6","7","TWC-4","4","4","","","15.084","15.084","12","1579.981","4","129.728","116.885","115.165","50.544","0","DEU","FLYERDEVIL RACING TEAM","CHEVROLET CRUZE","A"
"Ga?per DERNOV?EK","7","1","18","TWC-5","8","2","","","1:33.290","0","12","1658.187","2","136.548","111.047","109.733","50.544","0","SLO","AMD Slovenija avto","GERMANOL ADRIA TWINGO","A"
"Stefan KRAMER","8","2","19","TWC-5","15","9","","","1:42.219","8.929","12","1667.116","5","135.841","111.625","109.146","50.544","0","AUT","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Ale? BU?GA","9","3","12","TWC-5","10","4","","","1:42.478","9.188","12","1667.375","8","136.14","111.379","109.129","50.544","0","SLO","AK Lamko","GERMANOL ADRIA TWINGO","A"
"Andrej MAKAROVI?","10","4","22","TWC-5","12","6","","","1:45.838","12.548","12","1670.735","8","136.626","110.983","108.909","50.544","0","SLO","AMD Gorica","GERMANOL ADRIA TWINGO","A"
"Luka GLAZER","11","5","16","TWC-5","17","11","","","1:46.842","13.552","12","1671.739","3","136.769","110.867","108.844","50.544","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Petr SEMER?D","12","6","21","TWC-5","16","10","","","2:07.657","34.367","12","1692.554","3","138.957","109.122","107.505","50.544","0","CZE","FormulaSTAR","LUKY 21 TWINGO","A"
"Pirmin WEIXLER","13","7","11","TWC-5","7","1","","","2:16.929","43.639","12","1701.826","2","136.501","111.085","106.92","50.544","0","DEU","FormulaSTAR","LUKY 21 TWINGO","A"
"A.Tom GRUENFELD","14","8","14","TWC-5","14","8","","","2:17.704","44.414","12","1702.601","5","137.915","109.946","106.871","50.544","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Pavel GELLNER","15","9","23","TWC-5","13","7","","","1 Kolo","1 Lap","11","1568.77","3","138.111","109.79","106.322","46.331999999999994","0","CEZ","LEMA racing","GERMANOL ADRIA TWINGO","A"
"Toma? TR?EK","16","10","17","TWC-5","11","5","","","1 Kolo","1 Lap","11","1569.24","2","136.807","110.836","106.29","46.331999999999994","0","SLO","Autosport Jazon","GERMANOL ADRIA TWINGO","A"
"Jan MIDRLA","17","11","20","TWC-5","9","3","","","1 Kolo","10.949","11","1669.136","3","136.372","111.19","99.929","46.331999999999994","0","CZE","LEMA racing","JUNIORSTAR CZE TWINGO","A"
