"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Tourenwagen Cup 2016 GROUP B","1073744328","1.Z?vod/Race","Race","2016-06-18 10:35:00 UTC","2016-06-18 11:03:01 UTC","PROVISIONAL","14","https://racehero.io/events/most-zao/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Christjohannes SCHREIBER","1","1","19","TWC-1","1","1","","","","0","14","1483.216","2","103.917","145.916","143.125","58.967999999999996","0","CHE","Krenek Motorsport","SEAT LEON","B"
"Carol WITTKE","2","2","15","TWC-1","3","3","","","26.097","26.097","14","1509.313","4","106.63","142.204","140.65","58.967999999999996","0","DEU","Carpek Service","SEAT LEON","B"
"Christof von GR?NIGEN","3","3","14","TWC-1","2","2","","","29.211","29.211","14","1512.427","2","106.294","142.653","140.36","58.967999999999996","0","CHE","LEMA Racing","SEAT LEON","B"
"Bo?tjan AVBELJ","4","1","5","TWC-2","4","1","","","1:29.836","0","14","1573.052","8","111.087","136.498","134.951","58.967999999999996","0","SLO","LEMA Racing","RENAULT CLIO CUP IV","B"
"Gabriela J?LKOV?","5","2","11","TWC-2","5","2","","","1:37.498","7.662","14","1580.714","6","111.663","135.794","134.297","58.967999999999996","0","CZE","Carpek Service","RENAULT CLIO CUP IV","B"
"Alfred KRAMER jr.","6","3","7","TWC-2","6","3","","","1 Kolo","1 Lap","13","1484.51","9","112.497","134.788","132.786","54.756","0","AUT","LEMA Racing","RENAULT CLIO CUP IV","B"
"Anita TOTH","7","4","3","TWC-2","7","4","","","1 Kolo","1 Lap","13","1488.961","12","112.687","134.56","132.389","54.756","0","HUN","M&M Racing","RENAULT CLIO CUP IV","B"
"Razvan UMBRARESCU","8","5","10","TWC-2","12","6","","","1 Kolo","1 Lap","13","1495.694","5","113.009","134.177","131.793","54.756","0","RUM","Carpek Service","RENAULT CLIO CUP IV","B"
"Bela CSISZER","9","6","4","TWC-2","9","5","","","1 Kolo","1 Lap","13","1499.28","10","113.341","133.784","131.478","54.756","0","HUN","M&M Racing","RENAULT CLIO CUP IV","B"
"Milan H?RING","10","1","1","TWC-3","8","1","","","1 Kolo","0","13","1502.538","3","114.313","132.646","131.192","54.756","0","CZE","Carpek Service","RENAULT CLIO CUP III","B"
"Luk? UXA","11","2","12","TWC-3","11","3","","","1 Kolo","4.328","13","1506.866","3","113.886","133.144","130.816","54.756","0","CZE","Art of Racing","RENAULT CLIO CUP III","B"
"Martin FISCHER","12","3","26","TWC-3","15","6","","","1 Kolo","15.77","13","1518.308","8","115.303","131.507","129.83","54.756","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
"Sebastian KOLAKOWSKI","13","4","8","TWC-3","13","4","","","1 Kolo","25.753","13","1528.291","8","115.866","130.868","128.982","54.756","0","POL","Carpek Service","RENAULT CLIO CUP III","B"
"Thomas FISCHER","14","5","25","TWC-3","14","5","","","1 Kolo","1:23.103","13","1585.641","10","117.152","129.432","124.317","54.756","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
"Antonio CITERA","15","6","24","TWC-3","10","2","","","12 Kol","11 Laps","2","243.533","2","115.468","131.319","124.527","8.424","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III","B"
