"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Formula Cars - free paid practice","1073744310","Free paid practice 2","Practice","2016-06-17 15:15:00 UTC","2016-06-17 15:47:55 UTC","PROVISIONAL","17","https://racehero.io/events/most-zao/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Paolo BRAJNIK","1","1","212","D2","4","4","","","","0","14","1859.695","8","90.055","168.377","114.15","58.967999999999996","0","IT","Paolo Brajnik","Dallara 308 Volkswagen","CEZ-F3"
"Mario SCHOPPER","2","2","9","D2","6","6","","","0.883","34.768","16","1894.463","12","90.938","166.742","128.063","67.392","0","A","LS-Performance","Dallara 305 Spiess","CEZ-F3"
"Sandro ZELLER","3","3","44","D2","3","3","","","1.212","-1 Laps","15","1852.662","14","91.267","166.141","122.768","63.17999999999999","0","CH","Jo Zeller Racing","Dallara 308 Merced HWA","F3"
"Kurt B?HLEN","4","4","4","D2","10","","","","1.706","50.802","16","1910.497","12","91.761","165.247","126.989","67.392","0","CH","Franz W?ss Racing","Dallara 308 Spiess","F3"
"Angelique GERMANN","5","5","1","D2","9","","","","2.437","1:21.117","17","1940.812","12","92.492","163.941","132.818","71.604","0","DE","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"Marcel TOBLER","6","6","3","D2","1","1","","","2.916","-2 Laps","16","1766.216","13","92.971","163.096","137.362","67.392","0","CH","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Franz W?SS","7","7","5","D2","7","7","","","3.620","-2 Laps","16","1717.522","8","93.675","161.87","141.257","67.392","0","A","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"Andreas GERMANN","8","8","6","D2","8","8","","","3.837","28.204","15","1887.899","8","93.892","161.496","120.477","63.17999999999999","0","DE","CR Racing Team","Dallara 309 Volkswagen","CEZ-F3"
"Dr.Ulrich DRECHSLER","9","9","10","D2","13","","","","4.691","58.196","17","1917.891","14","94.746","160.041","134.405","71.604","0","DE","Franz W?ss Racing","Dallara 305 Spiess","CEZ-F3"
"Dr.Urs R?TIMANN","10","10","2","D2","5","5","","","5.926","-2 Laps","16","1850.928","15","95.981","157.981","131.075","67.392","0","CH","Jo Zeller Racing","Dallara 306 Mercedes","F3"
"Tom? KOREN?","11","11","20","D2","14","","","","7.362","1 Lap","13","1854.271","12","97.417","155.653","106.307","54.756","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"Per SEMER?D","12","12","19","D2","16","","","","9.627","29.849","14","1889.544","10","99.682","152.116","112.347","58.967999999999996","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"Josef KANDLER","13","13","32","D2","11","","","","9.888","48.193","15","1907.888","14","99.943","151.718","119.215","63.17999999999999","0","A","Josef Kandler","Tatuus FR 2.0","C"
"Luca IANNACCONE","14","14","24","D2","12","","","","10.958","21.991","14","1881.686","13","101.013","150.111","112.816","58.967999999999996","0","IT","Franz W?ss Racing","Dallara 303 Spiess","CEZ-F3"
"Philipp REGENSPERGER","15","15","51","D2","14","","","","13.455","1 Lap","13","1790.193","9","103.51","146.49","110.112","54.756","0","DE","Philipp Regensperger","Dallara Formel ADAC","E2-1600"
"Dr. Kay BRAUN","16","16","50","D2","2","2","","","18.510","-1 Laps","15","1795.996","15","108.565","139.669","126.642","63.17999999999999","0","DE","Dr. Kay Braun","Dallara Formel ADAC","E2-1600"
"Petr SAMEK","17","17","89","D2","0","","","","","14 Laps","0","179.641","0","0.0","0.0","0.0","0.0","0","CZ","Sape Motorsport","Formula Renault","CEZ-D2"
