"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","CEZ - MM ?R D2","1073744320","1.Z?vod/Race","Race","2016-06-18 14:00:00 UTC","2016-06-18 14:27:41 UTC","PROVISIONAL","17","https://racehero.io/events/most-zao/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Paolo BRAJNIK","1","1","212","F3","2","2","","","","0","17","1542.638","5","89.716","169.013","167.1","71.604","0","IT","Paolo Brajnik","Dallara 308 Volkswagen","CEZ-F3"
"Sandro ZELLER","2","2","44","F3","1","1","","","0.753","0.753","17","1543.391","7","89.728","168.991","167.018","71.604","0","CH","Jo Zeller Racing","Dallara 308 Merced HWA","F3"
"Marcel TOBLER","3","3","3","F3","5","5","","","29.193","29.193","17","1571.831","15","91.071","166.499","163.996","71.604","0","CH","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Kurt B?HLEN","4","4","4","F3","3","3","","","29.496","29.496","17","1572.134","15","90.995","166.638","163.965","71.604","0","CH","Franz W?ss Racing","Dallara 308 Spiess","F3"
"Mario SCHOPPER","5","5","9","F3","4","4","","","30.798","30.798","17","1573.436","17","91.175","166.309","163.829","71.604","0","A","Mario Schopper","Dallara 305 Spiess","CEZ-F3"
"Antonin SUS","6","1","72","D2","7","1","","","1:07.021","0","17","1609.659","6","93.343","162.446","160.142","71.604","0","CZ","Anton?n Sus","Dallara 302 Spiess","CEZ-F3"
"Angelique GERMANN","7","6","1","F3","9","8","","","1:13.917","1:13.917","17","1616.555","12","93.136","162.807","159.459","71.604","0","DE","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"Franz W?SS","8","7","5","F3","8","7","","","1:26.083","1:26.083","17","1628.721","3","93.96","161.379","158.268","71.604","0","A","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"J?rg SANDEK","9","8","22","F3","10","9","","","1 Kolo","6.486","16","1549.124","9","94.245","160.891","156.612","67.392","0","DE","J?rg Sandek","Dallara 302 Spiess","CEZ-F3"
"Dr.Ulrich DRECHSLER","10","9","10","F3","11","10","","","1 Kolo","10.06","16","1552.698","12","95.681","158.477","156.251","67.392","0","DE","Franz W?ss Racing","Dallara 305 Spiess","CEZ-F3"
"Tom? CHABR","11","1","40","D3","13","1","","","1 Kolo","0","16","1558.603","15","95.447","158.865","155.659","67.392","0","CZ","Chabr Motorsport","Van Diemen 05","E2-1600"
"Tom? KOREN?","12","2","20","D3","14","2","","","1 Kolo","1.97","16","1560.573","12","95.849","158.199","155.463","67.392","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"V?clav ?AF??","13","3","14","D3","15","3","","","1 Kolo","26.608","16","1585.211","5","97.731","155.152","153.047","67.392","0","CZ","Chabr Motorsport","Tomis 03","E2-1600"
"Andreas GERMANN","14","10","6","F3","6","6","","","1 Kolo","1:01.258","16","1603.896","7","96.522","157.096","151.264","67.392","0","DE","CR Racing Team","Dallara 309 Volkswagen","CEZ-F3"
"Josef KANDLER","15","11","32","F3","16","12","","","1 Kolo","1:04.689","16","1607.327","3","98.83","153.427","150.941","67.392","0","A","Josef Kandler","Tatuus FR 2.0","C"
"Luca IANNACCONE","16","12","24","F3","12","11","","","1 Kolo","1:19.516","16","1622.154","8","99.15","152.932","149.561","67.392","0","IT","Franz W?ss Racing","Dallara 303 Spiess","CEZ-F3"
"Petr SEMER?D","17","4","19","D3","17","4","","","1 Kolo","1:03.956","16","1622.559","6","99.185","152.878","149.524","67.392","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"Dr. Kay BRAUN","18","13","58","F3","19","14","","","2 Kol","1:31.529","15","1634.167","11","106.803","141.974","139.183","63.17999999999999","0","DE","Dr. Kay Braun","Dallara Formel ADAC","E2-1600"
"Philipp REGENSPERGER","19","14","51","F3","18","13","","","5 Kol","5 Laps","12","1261.002","5","101.042","150.068","144.297","50.544","0","DE","Philipp Regensperger","Dallara Formel ADAC","E2-1600"
"Petr SAMEK","20","2","89","D2","20","2","","","12 Kol","12 Laps","5","543.769","3","96.086","157.809","139.427","21.06","0","CZ","Sape Motorsport","Formula Renault","CEZ-D2"
