"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","CEZ - MM ?R D2","1073744318","1.KT / QP","Qualifying","2016-06-18 06:30:00 UTC","2016-06-18 07:02:47 UTC","PROVISIONAL","17","https://racehero.io/events/most-zao/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Sandro ZELLER","1","1","44","D2","3","3","","","","0","15","1712.055","15","88.471","171.392","132.851","63.17999999999999","0","CH","Jo Zeller Racing","Dallara 308 Merced HWA","F3"
"Paolo BRAJNIK","2","2","212","D2","19","","","","0.672","7 Laps","8","1236.781","6","89.143","170.1","98.082","33.696","0","IT","Paolo Brajnik","Dallara 308 Volkswagen","CEZ-F3"
"Kurt B?HLEN","3","3","4","D2","20","","","","1.139","1:50.34","14","1822.395","8","89.61","169.213","116.487","58.967999999999996","0","CH","Franz W?ss Racing","Dallara 308 Spiess","F3"
"Mario SCHOPPER","4","4","9","D2","2","2","","","1.420","1 Lap","14","1622.529","14","89.891","168.684","130.836","58.967999999999996","0","A","Mario Schopper","Dallara 305 Spiess","CEZ-F3"
"Marcel TOBLER","5","5","3","D2","9","9","","","2.663","2:12.96","17","1845.015","9","91.134","166.384","139.714","71.604","0","CH","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Andreas GERMANN","6","6","6","D2","6","6","","","3.074","2 Laps","13","1531.867","13","91.545","165.637","128.681","54.756","0","DE","CR Racing Team","Dallara 309 Volkswagen","CEZ-F3"
"Antonin SUS","7","7","72","D2","8","8","","","3.290","2:17.27","16","1849.325","16","91.761","165.247","131.189","67.392","0","CZ","Anton?n Sus","Dallara 302 Spiess","CEZ-F3"
"Franz W?SS","8","8","5","D2","7","7","","","3.336","1:22.7","16","1794.755","15","91.807","165.164","135.178","67.392","0","A","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"Angelique GERMANN","9","9","1","D2","10","10","","","3.455","1:54.835","17","1826.89","17","91.926","164.95","141.1","71.604","0","DE","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"J?rg SANDEK","10","10","22","D2","18","","","","5.366","1:28.807","12","1800.862","12","93.837","161.591","101.04","50.544","0","DE","J?rg Sandek","Dallara 302 Spiess","CEZ-F3"
"Dr.Ulrich DRECHSLER","11","11","10","D2","11","11","","","6.121","2:00.908","16","1832.963","11","94.592","160.301","132.36","67.392","0","DE","Franz W?ss Racing","Dallara 305 Spiess","CEZ-F3"
"Luca IANNACCONE","12","12","24","D2","15","","","","6.301","4 Laps","11","1490.245","11","94.772","159.997","111.925","46.331999999999994","0","IT","Franz W?ss Racing","Dallara 303 Spiess","CEZ-F3"
"Tom? CHABR","13","13","40","D2","4","4","","","6.638","7 Laps","8","907.972","5","95.109","159.43","133.601","33.696","0","CZ","Chabr Motorsport","Van Diemen 05","E2-1600"
"Tom? KOREN?","14","14","20","D2","14","","","","7.800","11 Laps","4","600.058","3","96.271","157.505","101.078","16.848","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"V?clav ?AF??","15","15","14","D2","5","5","","","8.091","1:10.297","15","1782.352","3","96.562","157.031","127.611","63.17999999999999","0","CZ","Chabr Motorsport","Tomis 03","E2-1600"
"Josef KANDLER","16","16","32","D2","12","12","","","8.616","57.334","16","1769.389","13","97.087","156.182","137.116","67.392","0","A","Josef Kandler","Tatuus FR 2.0","C"
"Petr SEMER?D","17","17","19","D2","0","","","","8.932","4 Laps","11","1391.573","9","97.403","155.675","119.861","46.331999999999994","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"Philipp REGENSPERGER","18","18","51","D2","16","","","","11.587","1:28.125","14","1800.18","11","100.058","151.544","117.924","58.967999999999996","0","DE","Philipp Regensperger","Dallara Formel ADAC","E2-1600"
"Dr. Kay BRAUN","19","19","58","D2","1","1","","","17.946","1 Lap","14","1585.844","10","106.417","142.489","133.862","58.967999999999996","0","DE","Dr. Kay Braun","Dallara Formel ADAC","E2-1600"
"Petr SAMEK","20","20","89","D2","17","","","","23.510","11 Laps","4","1519.728","1","111.981","135.409","39.91","16.848","0","CZ","Sape Motorsport","Formula Renault","CEZ-D2"
"Maggy SPAHN","21","21","31","D2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Maggy Spahn","Tatuus FR 2.0","E2-2000"
