"Event ID","Event Name","Started At","Ended At"
"173-2147484246-20160617","MM ?R ZAO - MOST","2016-06-16 15:40:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","CEZ - MM ?R D2","1073744321","2.Z?vod/Race","Race","2016-06-19 11:55:00 UTC","2016-06-19 12:24:53 UTC","PROVISIONAL","17","https://racehero.io/events/most-zao/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Sandro ZELLER","1","1","44","F3","1","1","","","","0","17","1543.398","2","89.725","168.996","167.017","71.604","0","CH","Jo Zeller Racing","Dallara 308 Merced HWA","F3"
"Paolo BRAJNIK","2","2","212","F3","2","2","","","2.523","2.523","17","1545.921","8","89.911","168.647","166.745","71.604","0","IT","Paolo Brajnik","Dallara 308 Volkswagen","CEZ-F3"
"Kurt B?HLEN","3","3","4","F3","3","3","","","10.970","10.97","17","1554.368","3","90.531","167.492","165.839","71.604","0","CH","Franz W?ss Racing","Dallara 308 Spiess","F3"
"Mario SCHOPPER","4","4","9","F3","4","4","","","29.654","29.654","17","1573.052","8","91.299","166.083","163.869","71.604","0","A","Mario Schopper","Dallara 305 Spiess","CEZ-F3"
"Angelique GERMANN","5","5","1","F3","5","5","","","52.560","52.56","17","1595.958","11","92.547","163.843","161.517","71.604","0","DE","Franz W?ss Racing","Dallara 308 Spiess","CEZ-F3"
"Antonin SUS","6","1","72","D2","7","1","","","56.913","0","17","1600.311","14","92.597","163.755","161.078","71.604","0","CZ","Anton?n Sus","Dallara 302 Spiess","CEZ-F3"
"J?rg SANDEK","7","6","22","F3","10","9","","","1 Kolo","2.395","16","1545.793","14","94.538","160.393","156.949","67.392","0","DE","J?rg Sandek","Dallara 302 Spiess","CEZ-F3"
"Andreas GERMANN","8","7","6","F3","8","7","","","1 Kolo","4.632","16","1548.03","2","94.579","160.323","156.723","67.392","0","DE","CR Racing Team","Dallara 309 Volkswagen","CEZ-F3"
"Petr SAMEK","9","2","89","D2","13","2","","","1 Kolo","1 Lap","16","1553.263","3","95.705","158.437","156.195","67.392","0","CZ","Sape Motorsport","Formula Renault","CEZ-D2"
"Tom? CHABR","10","1","40","D3","11","1","","","1 Kolo","0","16","1561.492","4","95.623","158.573","155.371","67.392","0","CZ","Chabr Motorsport","Van Diemen 05","E2-1600"
"Dr.Ulrich DRECHSLER","11","8","10","F3","9","8","","","1 Kolo","21.387","16","1564.785","4","95.192","159.291","155.044","67.392","0","DE","Franz W?ss Racing","Dallara 305 Spiess","CEZ-F3"
"Luca IANNACCONE","12","9","24","F3","12","10","","","1 Kolo","25.746","16","1569.144","15","95.371","158.992","154.614","67.392","0","IT","Franz W?ss Racing","Dallara 303 Spiess","CEZ-F3"
"V?clav ?AF??","13","2","14","D3","14","2","","","1 Kolo","20.362","16","1581.854","3","96.878","156.519","153.371","67.392","0","CZ","Chabr Motorsport","Tomis 03","E2-1600"
"Josef KANDLER","14","10","32","F3","17","11","","","1 Kolo","1:46.871","16","1650.269","5","99.689","152.105","147.013","67.392","0","A","Josef Kandler","Tatuus FR 2.0","C"
"Tom? KOREN?","15","3","20","D3","15","3","","","2 Kol","1 Lap","15","1470.154","8","95.956","158.022","154.71","63.17999999999999","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
"Philipp REGENSPERGER","16","11","51","F3","18","12","","","2 Kol","11","15","1554.398","3","101.445","149.472","146.325","63.17999999999999","0","DE","Philipp Regensperger","Dallara Formel ADAC","E2-1600"
"Dr. Kay BRAUN","17","12","58","F3","19","13","","","2 Kol","1:28.932","15","1632.33","8","106.558","142.3","139.339","63.17999999999999","0","DE","Dr. Kay Braun","Dallara Formel ADAC","E2-1600"
"Marcel TOBLER","18","13","3","F3","6","6","","","15 Kol","15 Laps","2","210.62","2","97.254","155.913","143.986","8.424","0","CH","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Petr SEMER?D","19","4","19","D3","16","4","","","16 Kol","15 Laps","1","110.38","1","105.061","144.328","137.373","4.212","0","CZ","Formula Star","Formula Gloria C8F","E2-1600"
