"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","PDS - Yellow","1073742074","Practice","Practice","2021-01-09 17:40:00 UTC","2021-01-09 17:59:09 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-cw/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Oest Michael","1","1","984","M5","1","1","","","","0","3","348.886","2","87.977","73.656","55.72","5.4","0","PDS - Point-By-Passing","15027"
"Brown Travis","2","1","426","Modified 4","6","2","1.302","","1.302","0","9","994.831","7","89.279","72.581","58.623","16.2","0","PDS - Point-By-Passing","15824"
"Guttman Aaron","3","1","285","Stock 3","10","2","2.240","","3.542","0","9","1019.193","9","91.519","70.805","57.222","16.2","0","PDS - Point-By-Passing","15519"
"Khurana Rajat","4","2","699","Stock 3","8","1","0.284","","3.826","1.217","9","1020.41","9","91.803","70.586","57.153","16.2","0","PDS - Point-By-Passing","15103"
"Nguyen Quynh","5","1","189","Stock 4","7","1","0.206","","4.032","0","9","1016.464","8","92.009","70.428","57.375","16.2","0","PDS - Point-By-Passing","15051"
"Kerrick Sr. Carlos","6","1","979","Modified 2","5","1","0.708","","4.740","0","9","1011.758","7","92.717","69.89","57.642","16.2","0","PDS - Point-By-Passing","12386"
"Rolph Eric","7","1","767","Boxster Spec","12","1","1.655","","6.395","0","9","1032.296","9","94.372","68.664","56.495","16.2","0","PDS - Point-By-Passing","15614"
"Giacomazzi Riley","8","3","708","Stock 3","11","3","0.573","","6.968","33.074","8","1052.267","7","94.945","68.25","49.265","14.4","0","PDS - Point-By-Passing","15841"
"Bent Dave","9","2","444","Stock 4","13","2","1.563","","8.531","2 Laps","7","988.298","6","96.508","67.145","45.897","12.6","0","PDS - Point-By-Passing","15052"
"Drehmann Klaus","10","1","719","","2","1","3.243","","11.774","0","9","1053.08","7","99.751","64.962","55.38","16.2","0","15702"
"- 7798319 -","11","2","-??-","","3","2","1.434","","13.208","0 Laps","9","1049.519","9","101.185","64.041","55.568","16.2","0"
"Castiglione Tony","12","2","879","Modified 4","4","1","2.611","","15.819","5 Laps","4","537.347","4","103.796","62.43","48.237","7.2","0","PDS - Point-By-Passing","15832"
"Campisi Natasha","13","1","324","GT3 Ladies","9","1","2.912","","18.731","0","6","786.203","6","106.708","60.726","49.453","10.8","0","PDS - Point-By-Passing","15568"
"Florance Jamie","14","1","944","GT5","14","1","1.817","","20.548","0","8","1011.953","7","108.525","59.71","51.228","14.4","0","Time Trials - Open Passing","15825"
