"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","PDS - Blue","1073742073","Timed Run 2","Qualifying","2021-01-09 20:45:00 UTC","2021-01-09 21:01:39 UTC","PROVISIONAL","8","https://racehero.io/events/poc-streets-of-willow-cw/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2587447 -","1","1","-??-","","12","","","","","0","1","792.629","1","85.62","75.683","8.175","1.8","0"
"rajcic steve","2","1","131","Modified 2","1","1","0.872","","0.872","0","8","786.291","5","86.492","74.92","65.93","14.4","0","PDS - Point-By-Passing","15842"
"Hnatiuk Keith","3","1","682","Modified 3","6","1","","","0.872","0","8","848.47","5","86.492","74.92","61.098","14.4","0","PDS - Point-By-Passing","15583"
"Oest Michael","4","1","984","M5","11","","0.737","","1.609","0","4","924.549","3","87.229","74.287","28.035","7.2","0","PDS - Point-By-Passing","15027"
"Momeyer John","5","1","96","Boxster Spec","9","","0.289","","1.898","0","6","834.614","6","87.518","74.042","46.584","10.8","0","Time Trials - Open Passing","8810"
"Maximus Panchuk","6","1","331","GT3","4","1","0.918","","2.816","0","5","557.517","3","88.436","73.273","58.115","9.0","0","Time Trials - Open Passing","15851"
"Guttman Aaron","7","1","285","Stock 3","8","","1.414","","4.230","0","7","860.815","6","89.85","72.12","52.694","12.6","0","PDS - Point-By-Passing","15519"
"Zafra Tristan","8","2","134","Modified 2","3","2","0.250","","4.480","30.752","8","817.043","3","90.1","71.92","63.448","14.4","0","PDS - Point-By-Passing","15032"
"Fulton BJ","9","1","287","Modified 5","2","1","0.112","","4.592","0","4","717.964","3","90.212","71.831","36.102","7.2","0","PDS - Point-By-Passing","15308"
"Hong Brian","10","1","700","Modified 4","5","1","0.160","","4.752","0","7","768.253","4","90.372","71.704","59.043","12.6","0","PDS - Point-By-Passing","11392"
"Campisi Rebecca","11","2","324","GT3","7","","3.231","","7.983","34.125","4","591.642","1","93.603","69.229","43.81","7.2","0","PDS - Point-By-Passing","15838"
"Stevens Mack","12","2","805","Modified 5","10","","10.634","","18.617","2:27.731","4","865.695","4","104.237","62.166","29.941","7.2","0","PDS - Point-By-Passing","15502"
