"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial - Red","1073742077","Timed Run 1","Qualifying","2021-01-09 18:20:00 UTC","2021-01-09 18:41:10 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-cw/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mueller John","1","1","","GT1","14","","","","","0","9","1107.222","8","78.872","82.158","52.672","16.2","0","Time Trials - Open Passing","15847"
"Crescentini Dino","2","1","105","GT2","2","1","3.070","","3.070","0","11","1177.372","11","81.942","79.08","60.542","19.8","0","Time Trials - Open Passing","12079"
"Hainer Anders","3","1","97","Boxster Spec","9","","2.331","","5.401","0","4","797.842","2","84.273","76.893","32.488","7.2","0","Time Trials - Open Passing","6524"
"Cravello Allen","4","2","33","GT1","7","1","0.302","","5.703","2 Laps","7","750.722","7","84.575","76.618","60.422","12.6","0","Time Trials - Open Passing","8850"
"Palmer Ron","5","1","29","GT3","8","2","0.338","","6.041","0","6","663.545","6","84.913","76.313","58.594","10.8","0","Time Trials - Open Passing","10006"
"Craig Scott","6","2","26","Boxster Spec","1","1","2.145","","8.186","4:13.876","11","1051.718","11","87.058","74.433","67.775","19.8","0","Time Trials - Open Passing","10241"
"Hazari Vivek","7","1","152","Modified 4","3","1","0.145","","8.331","0","12","1144.499","4","87.203","74.309","67.942","21.6","0","Time Trials - Open Passing","12396"
"Maximus Panchuk","8","2","331","GT3","6","1","1.115","","9.446","3:24.178","8","867.723","7","88.318","73.371","59.743","14.4","0","15851"
"Asseo Stephan","9","3","520","Boxster Spec","4","2","0.588","","10.034","6:29.203","12","1187.045","10","88.906","72.886","65.507","21.6","0","Time Trials - Open Passing","11198"
"Pendleton Robert","10","4","369","Boxster Spec","10","","0.196","","10.230","1:14.219","7","872.061","2","89.102","72.726","52.015","12.6","0","Time Trials - Open Passing","12218"
"Momeyer John","11","5","96","Boxster Spec","11","","0.293","","10.523","2 Laps","2","435.695","1","89.395","72.487","29.746","3.6","0","Time Trials - Open Passing","8810"
"Giacomazzi Mickey","12","6","151","Boxster Spec","12","","0.278","","10.801","6:17.849","10","1175.691","6","89.673","72.263","55.117","18.0","0","Time Trials - Open Passing","15586"
"Carroll Dallas","13","7","235","Boxster Spec","13","","1.133","","11.934","6:28.441","10","1186.283","7","90.806","71.361","54.624","18.0","0","Time Trials - Open Passing","15646"
"Chang Robert","14","1","727","Stock 3","5","1","3.081","","15.015","0","6","690.469","4","93.887","69.019","56.31","10.8","0","Time Trials - Open Passing","12292"
