"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","PDS","536870957","Streets of Willow CW PDS","Qualifying","2021-01-09 21:43:34 UTC","2021-01-09 21:43:34 UTC","PROVISIONAL","6","https://racehero.io/events/poc-streets-of-willow-cw/results/536870957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"rajcic steve","1","1","131","Modified 2","1","1","","","","0","2","934.654","3","84.837","0.0","0.0","0.0","0","PDS - Point-By-Passing","15842"
"- 2587447 - ","2","1","-??-","","2","1","","","","0","4","792.629","4","85.62","0.0","0.0","0.0","0"
"Oest Michael","3","1","984","M5","3","1","","","","0","3","957.835","3","85.917","0.0","0.0","0.0","0","PDS - Point-By-Passing","15027"
"Hnatiuk Keith","4","1","682","Modified 3","4","1","","","","0","1","848.47","4","86.492","0.0","0.0","0.0","0","PDS - Point-By-Passing","15583"
"Brown Travis","5","1","426","Modified 4","5","1","","","","0","2","1053.122","5","86.506","0.0","0.0","0.0","0","PDS - Point-By-Passing","15824"
"Momeyer John","6","1","96","Boxster Spec","6","1","","","","0","1","834.614","4","87.518","0.0","0.0","0.0","0","Time Trials - Open Passing","8810"
"Maximus Panchuk","7","1","331","GT3","7","1","","","","0","1","557.517","4","88.436","0.0","0.0","0.0","0","Time Trials - Open Passing","15851"
"Guttman Aaron","8","1","285","Stock 3","8","1","","","","0","3","1084.05","5","88.741","0.0","0.0","0.0","0","PDS - Point-By-Passing","15519"
"5370869 ","9","2","?","","9","2","","","","59.498","1","852.127","6","88.798","0.0","0.0","0.0","0"
"Johns Sam","10","2","298","Modified 4","10","2","","","","1 Lap","1","811.105","3","89.169","0.0","0.0","0.0","0","PDS - Point-By-Passing","15833"
"Mueller John","11","1","","GT1","11","1","","","","0","2","974.17","6","89.209","0.0","0.0","0.0","0","Time Trials - Open Passing","15847"
"Khurana Rajat","12","2","699","Stock 3","12","2","","","","35.613","2","1119.663","5","89.223","0.0","0.0","0.0","0","PDS - Point-By-Passing","15103"
"Kerrick Sr. Carlos","13","2","979","Modified 2","13","2","","","","3:05.712","2","1120.366","5","89.315","0.0","0.0","0.0","0","PDS - Point-By-Passing","12386"
"Zafra Tristan","14","3","134","Modified 2","14","3","","","","0 Laps","2","817.043","4","90.1","0.0","0.0","0.0","0","PDS - Point-By-Passing","15032"
"Fulton BJ","15","1","287","Modified 5","15","1","","","","0","1","717.964","4","90.212","0.0","0.0","0.0","0","PDS - Point-By-Passing","15308"
"Hong Brian","16","3","700","Modified 4","16","3","","","","0 Laps","2","768.253","4","90.372","0.0","0.0","0.0","0","PDS - Point-By-Passing","11392"
" ","17","3","987","","17","3","","","","4:53.132","2","1085.761","1","90.373","0.0","0.0","0.0","0"
"Nguyen Quynh","18","1","189","Stock 4","18","1","","","","0","2","1086.843","5","90.462","0.0","0.0","0.0","0","PDS - Point-By-Passing","15051"
"Campisi Ryan","19","2","324","GT3","19","2","","","","2:37.117","1","714.634","2","90.575","0.0","0.0","0.0","0","PDS - Point-By-Passing","15837"
"Zeller Drew","20","4","116","Modified 2","20","4","","","","51","1","985.654","2","91.276","0.0","0.0","0.0","0","PDS - Point-By-Passing","15843"
"Castiglione Tony","21","4","879","Modified 4","21","4","","","","-2 Laps","4","784.331","6","92.282","0.0","0.0","0.0","0","PDS - Point-By-Passing","15832"
"Giacomazzi Riley","22","3","708","Stock 3","22","3","","","","1 Lap","2","535.126","5","92.48","0.0","0.0","0.0","0","PDS - Point-By-Passing","15841"
"Bent Dave","23","2","444","Stock 4","23","2","","","","0 Laps","2","1065.718","5","92.729","0.0","0.0","0.0","0","PDS - Point-By-Passing","15052"
"Campisi Rebecca","24","3","324","GT3","24","3","","","","34.125","1","591.642","4","93.603","0.0","0.0","0.0","0","PDS - Point-By-Passing","15838"
"Rolph Eric","25","2","767","Boxster Spec","25","2","","","","3:50.862","2","1065.476","5","94.006","0.0","0.0","0.0","0","PDS - Point-By-Passing","15614"
"Campisi Natasha","26","1","324","GT3 Ladies","26","1","","","","0","2","873.932","6","95.489","0.0","0.0","0.0","0","PDS - Point-By-Passing","15568"
"Nguyen Nicholas","27","2","751","Modified 3","27","2","","","","3:02.014","2","1030.484","2","95.554","0.0","0.0","0.0","0","PDS - Point-By-Passing","15820"
"Trimble Todd","28","5","297","Modified 2","28","5","","","","0 Laps","2","812.028","5","96.193","0.0","0.0","0.0","0","15734"
"Drehmann Klaus","29","4","719","","29","4","","","","4:08.533","2","1041.162","5","97.521","0.0","0.0","0.0","0","15702"
"Chang Kylie","30","1","600","Stock 6 Ladies","30","1","","","","0","2","1035.209","1","97.861","0.0","0.0","0.0","0","PDS - Point-By-Passing","15305"
"Florance Jamie","31","1","944","GT5","31","1","","","","0","2","997.387","6","98.199","0.0","0.0","0.0","0","Time Trials - Open Passing","15825"
"Austin Dale","32","1","622","Stock 5","32","1","","","","0","2","1026.006","2","99.056","0.0","0.0","0.0","0","PDS - Point-By-Passing","15814"
"Stevens Mack","33","2","805","Modified 5","33","2","","","","3:33.898","2","931.862","3","102.38","0.0","0.0","0.0","0","PDS - Point-By-Passing","15502"
"Visell Yon","34","2","890","Stock 5","34","2","","","","0 Laps","2","960.696","2","102.811","0.0","0.0","0.0","0","PDS - Point-By-Passing","15821"
" ","35","5","18","","35","5","","","","5:04.801","1","1097.43","1","111.449","0.0","0.0","0.0","0"
