"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial - Red","1073742067","Practice","Practice","2021-01-09 17:00:00 UTC","2021-01-09 17:21:15 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-cw/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mueller John","1","1","","GT1","6","","","","","0","6","709.018","5","81.524","79.486","54.836","10.8","0","Time Trials - Open Passing","15847"
"Crescentini Dino","2","1","105","GT2","2","1","1.381","","1.381","0","9","1173.205","9","82.905","78.162","49.71","16.2","0","Time Trials - Open Passing","12079"
"Hainer Anders","3","1","97","Boxster Spec","11","","3.035","","4.416","0","6","1051.381","6","85.94","75.401","36.98","10.8","0","Time Trials - Open Passing","6524"
"Palmer Ron","4","1","29","GT3","0","","0.073","","4.489","0","6","1158.375","6","86.013","75.337","33.564","10.8","0","Time Trials - Open Passing","10006"
"Momeyer John","5","2","96","Boxster Spec","7","","1.970","","6.459","-2 Laps","8","921.229","6","87.983","73.651","56.273","14.4","0","Time Trials - Open Passing","8810"
"Craig Scott","6","3","26","Boxster Spec","9","","0.478","","6.937","1:32.907","9","1144.288","8","88.461","73.253","50.966","16.2","0","Time Trials - Open Passing","10241"
"Hazari Vivek","7","1","152","Modified 4","1","1","0.092","","7.029","0","12","1191.712","8","88.553","73.177","65.251","21.6","0","Time Trials - Open Passing","12396"
"Pendleton Robert","8","4","369","Boxster Spec","5","2","1.135","","8.164","1:38.295","11","1149.676","11","89.688","72.25","62.0","19.8","0","Time Trials - Open Passing","12218"
"Asseo Stephan","9","5","520","Boxster Spec","3","1","1.098","","9.262","1:41.541","11","1152.922","10","90.786","71.377","61.826","19.8","0","Time Trials - Open Passing","11198"
"Giacomazzi Mickey","10","6","151","Boxster Spec","8","","0.039","","9.301","-2 Laps","8","985.982","3","90.825","71.346","52.577","14.4","0","Time Trials - Open Passing","15586"
"Chang Robert","11","1","727","Stock 3","4","1","2.338","","11.639","0","7","789.167","3","93.163","69.556","57.478","12.6","0","Time Trials - Open Passing","12292"
"Carroll Dallas","12","7","235","Boxster Spec","10","","2.804","","14.443","1:56.75","7","1168.131","7","95.967","67.523","38.831","12.6","0","Time Trials - Open Passing","15646"
