"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial - Red","536870959","FunRace","Qualifying","2021-01-09 18:54:50 UTC","2021-01-09 18:49:45 UTC","PROVISIONAL","1","https://racehero.io/events/poc-streets-of-willow-cw/results/536870959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Hainer Anders","1","1","97","Boxster Spec","1","1","","","","0","1","797.842","1","84.273","0.0","0.0","0.0","0","Time Trials - Open Passing","6524"
"Craig Scott","2","2","26","Boxster Spec","2","2","","","","4:13.876","1","1051.718","1","87.058","0.0","0.0","0.0","0","Time Trials - Open Passing","10241"
"Asseo Stephan","3","3","520","Boxster Spec","3","3","","","","6:29.203","1","1187.045","1","88.906","0.0","0.0","0.0","0","Time Trials - Open Passing","11198"
"Pendleton Robert","4","4","369","Boxster Spec","4","4","","","","1:14.219","1","872.061","1","89.102","0.0","0.0","0.0","0","Time Trials - Open Passing","12218"
"Momeyer John","5","5","96","Boxster Spec","5","5","","","","0 Laps","1","435.695","1","89.395","0.0","0.0","0.0","0","Time Trials - Open Passing","8810"
"Mueller John","6","1","","GT1","6","1","","","","0","1","1107.222","1","78.872","0.0","0.0","0.0","0","Time Trials - Open Passing","15847"
"Crescentini Dino","7","1","105","GT2","7","1","","","","0","1","1177.372","1","81.942","0.0","0.0","0.0","0","Time Trials - Open Passing","12079"
"Cravello Allen","8","2","33","GT1","8","2","","","","0 Laps","1","750.722","1","84.575","0.0","0.0","0.0","0","Time Trials - Open Passing","8850"
"Palmer Ron","9","1","29","GT3","9","1","","","","0","1","663.545","1","84.913","0.0","0.0","0.0","0","Time Trials - Open Passing","10006"
"Hazari Vivek","10","1","152","Modified 4","10","1","","","","0","1","1144.499","1","87.203","0.0","0.0","0.0","0","Time Trials - Open Passing","12396"
"Maximus Panchuk","11","2","331","GT3","11","2","","","","3:24.178","1","867.723","1","88.318","0.0","0.0","0.0","0","15851"
"Giacomazzi Mickey","12","6","151","Boxster Spec","12","6","","","","6:17.849","1","1175.691","1","89.673","0.0","0.0","0.0","0","Time Trials - Open Passing","15586"
"Carroll Dallas","13","7","235","Boxster Spec","13","7","","","","6:28.441","1","1186.283","1","90.806","0.0","0.0","0.0","0","Time Trials - Open Passing","15646"
"Chang Robert","14","1","727","Stock 3","14","1","","","","0","1","690.469","1","93.887","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
