"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","PDS - Yellow","1073742075","Timed Run 1","Qualifying","2021-01-09 19:00:00 UTC","2021-01-09 19:20:13 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-cw/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Brown Travis","1","1","426","Modified 4","2","1","","","","0","11","1053.122","11","86.506","74.908","67.684","19.8","0","PDS - Point-By-Passing","15824"
"Guttman Aaron","2","1","285","Stock 3","3","1","2.235","","2.235","0","11","1084.05","10","88.741","73.021","65.753","19.8","0","PDS - Point-By-Passing","15519"
"Khurana Rajat","3","2","699","Stock 3","8","3","0.482","","2.717","35.613","11","1119.663","8","89.223","72.627","63.662","19.8","0","PDS - Point-By-Passing","15103"
"Kerrick Sr. Carlos","4","1","979","Modified 2","13","","0.092","","2.809","0","8","1120.366","5","89.315","72.552","46.271","14.4","0","PDS - Point-By-Passing","12386"
"Nguyen Quynh","5","1","189","Stock 4","5","2","1.147","","3.956","0","11","1086.843","11","90.462","71.632","65.584","19.8","0","PDS - Point-By-Passing","15051"
"Giacomazzi Riley","6","3","708","Stock 3","4","2","2.018","","5.974","6 Laps","5","535.126","2","92.48","70.069","60.546","9.0","0","PDS - Point-By-Passing","15841"
"Bent Dave","7","2","444","Stock 4","1","1","0.249","","6.223","2 Laps","9","1065.718","2","92.729","69.881","54.724","16.2","0","PDS - Point-By-Passing","15052"
"Rolph Eric","8","1","767","Boxster Spec","12","","1.277","","7.500","0","8","1065.476","5","94.006","68.932","48.654","14.4","0","PDS - Point-By-Passing","15614"
"Trimble Todd","9","2","297","Modified 2","10","1","2.187","","9.687","1 Lap","7","812.028","3","96.193","67.365","55.86","12.6","0","15734"
"Drehmann Klaus","10","1","719","","11","1","1.328","","11.015","0","9","1041.162","1","97.521","66.447","56.014","16.2","0","15702"
"Campisi Natasha","11","1","324","GT3 Ladies","9","1","2.166","","13.181","0","5","631.076","4","99.687","65.003","51.341","9.0","0","PDS - Point-By-Passing","15568"
"Florance Jamie","12","1","944","GT5","6","1","1.499","","14.680","0","10","1125.071","10","101.186","64.04","57.596","18.0","0","Time Trials - Open Passing","15825"
"Castiglione Tony","13","2","879","Modified 4","7","2","3.806","","18.486","5 Laps","6","770.75","6","104.992","61.719","50.444","10.8","0","PDS - Point-By-Passing","15832"
