"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","PDS - Yellow","1073742076","Timed Run 2","Qualifying","2021-01-09 21:05:00 UTC","2021-01-09 21:23:03 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-cw/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Brown Travis","1","1","426","Modified 4","6","2","","","","0","9","943.729","8","87.987","73.647","61.797","16.2","0","PDS - Point-By-Passing","15824"
"5370869","2","1","?","","14","","0.811","","0.811","0","5","852.127","2","88.798","72.975","38.023","9.0","0"
"Mueller John","3","1","","GT1","15","","0.411","","1.222","0","3","974.17","1","89.209","72.638","19.955","5.4","0","Time Trials - Open Passing","15847"
"Oest Michael","4","1","984","M5","16","","0.407","","1.629","0","4","934.45","4","89.616","72.309","27.738","7.2","0","PDS - Point-By-Passing","15027"
"Khurana Rajat","5","1","699","Stock 3","4","2","0.918","","2.547","0","9","945.648","4","90.534","71.575","61.672","16.2","0","PDS - Point-By-Passing","15103"
"Castiglione Tony","6","2","879","Modified 4","5","1","1.748","","4.295","2 Laps","7","784.331","7","92.282","70.22","57.833","12.6","0","PDS - Point-By-Passing","15832"
"Bent Dave","7","1","444","Stock 4","1","1","0.889","","5.184","0","9","954.356","2","93.171","69.55","61.109","16.2","0","PDS - Point-By-Passing","15052"
"Nguyen Quynh","8","2","189","Stock 4","12","","0.032","","5.216","14.955","7","969.311","4","93.203","69.526","46.796","12.6","0","PDS - Point-By-Passing","15051"
"Kerrick Sr. Carlos","9","1","979","Modified 2","7","1","0.673","","5.889","0","9","998.118","7","93.876","69.027","58.43","16.2","0","PDS - Point-By-Passing","12386"
"Giacomazzi Riley","10","2","708","Stock 3","2","1","0.071","","5.960","0 Laps","9","940.718","6","93.947","68.975","61.995","16.2","0","PDS - Point-By-Passing","15841"
"Campisi Natasha","11","1","324","GT3 Ladies","11","","1.542","","7.502","0","7","873.932","5","95.489","67.861","51.903","12.6","0","PDS - Point-By-Passing","15568"
"Rolph Eric","12","1","767","Boxster Spec","3","1","1.229","","8.731","0","9","981.706","7","96.718","66.999","59.407","16.2","0","PDS - Point-By-Passing","15614"
"Drehmann Klaus","13","2","719","Boxster Spec","9","2","1.005","","9.736","1 Lap","8","956.074","3","97.723","66.31","54.222","14.4","0","PDS - Point-By-Passing","15702"
"Trimble Todd","14","2","297","Modified 2","8","2","0.125","","9.861","1 Lap","8","940.064","7","97.848","66.225","55.145","14.4","0","PDS - Point-By-Passing","15734"
"Florance Jamie","15","1","944","GT5","10","","0.351","","10.212","0","8","997.387","8","98.199","65.988","51.976","14.4","0","PDS - Point-By-Passing","15825"
"- 2587447 -","16","2","-??-","","13","","3:03.301","","3:13.513","3 Laps","2","765.684","1","281.5","23.02","16.926","3.6","0"
"Guttman Aaron","17","3","285","Stock 3","0","","","","","9 Laps","0","159.921","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","15519"
