"Event ID","Event Name","Started At","Ended At"
"683-630-2147483687-20210109","POC Streets of Willow CW","2021-01-09 14:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial - Red","1073742078","Timed Run 2 - Fun Race","Race","2021-01-09 19:40:00 UTC","2021-01-09 20:00:33 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-cw/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Hainer Alexandra","1","1","143","GT2","7","2","","","","0","11","1072.367","11","80.799","80.199","66.47","19.8","0","Time Trials - Open Passing","12459"
"Crescentini Dino","2","2","105","GT2","5","1","13.220","","13.220","13.22","11","1085.587","8","82.843","78.22","65.66","19.8","0","Time Trials - Open Passing","12079"
"Palmer Ron","3","1","29","GT3","8","1","8.804","","22.024","0","11","1094.391","7","83.282","77.808","65.132","19.8","0","Time Trials - Open Passing","10006"
"Hainer Anders","4","1","97","Boxster Spec","1","1","0.772","","22.796","0","11","1095.163","5","85.177","76.077","65.086","19.8","0","Time Trials - Open Passing","6524"
"Momeyer John","5","2","96","Boxster Spec","6","5","17.243","","40.039","17.243","11","1112.406","5","85.714","75.6","64.077","19.8","0","Time Trials - Open Passing","8810"
"Mueller John","6","1","","GT1","12","1","0.048","","40.087","0","11","1112.454","3","80.283","80.714","64.075","19.8","0","Time Trials - Open Passing","15847"
"Craig Scott","7","3","26","Boxster Spec","2","2","3.738","","43.825","21.029","11","1116.192","7","86.907","74.562","63.86","19.8","0","Time Trials - Open Passing","10241"
"Hazari Vivek","8","1","152","Modified 4","9","1","1 Lap","","1 Lap","0","10","1047.495","2","87.763","73.835","61.862","18.0","0","Time Trials - Open Passing","12396"
"Pendleton Robert","9","4","369","Boxster Spec","4","4","3.077","","1 Lap","1 Lap","10","1050.572","3","88.717","73.041","61.681","18.0","0","Time Trials - Open Passing","12218"
"Asseo Stephan","10","5","520","Boxster Spec","3","3","0.718","","1 Lap","1 Lap","10","1051.29","2","88.719","73.04","61.639","18.0","0","Time Trials - Open Passing","11198"
"Chang Robert","11","1","727","Stock 3","10","1","1:13.182","","1 Lap","0","10","1124.472","5","93.86","69.039","57.627","18.0","0","Time Trials - Open Passing","12292"
"Giacomazzi Mickey","12","6","151","Boxster Spec","13","","1 Lap","","2 Laps","2 Laps","9","1057.853","5","89.447","72.445","55.131","16.2","0","Time Trials - Open Passing","15586"
"Carroll Dallas","13","7","235","Boxster Spec","11","6","2 Laps","","4 Laps","4 Laps","7","1012.174","4","92.514","70.043","44.814","12.6","0","Time Trials - Open Passing","15646"
