"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6: BSpec EP FP HP GTL SPU STL STU","1073742634","G6 Race ","Race","2020-09-27 13:05:00 UTC","2020-09-27 13:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-sic-ecr-championship/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jorge Ortiz","1","1","139","STU","1","1","","","","0","20","1601.954","2","78.44","92.708","90.789","40.4","0","Honda Civic","San Juan PR","GPR","536591","G6","Racefactory , Real Street, Fulcro Insurance, Valvoline , Magic 97.3 FM, Revista Revoluciones","Gray"
"Jeronimo Esteve","2","2","15","STU","2","2","1.343","","1.343","1.343","20","1603.297","2","78.197","92.996","90.713","40.4","0","BMW e36","WINDERMERE FL","CFR","525907","G6","Headquarter Automotive","silver"
"Matt Reppert","3","1","136","EP","3","1","56.539","","57.882","0","20","1659.836","2","80.043","90.851","87.623","40.4","0","BMW 325","Monroe GA","Atl","343962","G6","white"
"Michael Cooke","4","2","17","EP","5","2","1 Lap","","1 Lap","1 Lap","19","1609.275","2","82.359","88.296","85.857","38.38","0","Mazda RX-7 roadster","Burgaw NC","NCR","215768","G6","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red"
"Ricky Sanders","5","1","19","SPU","8","1","24.745","","1 Lap","0","19","1634.02","2","83.727","86.854","84.557","38.38","0","BMW Mitjet","Stockbridge GA","Atl","408340","G6","PITBOXES.com / RACETRAILERSALES.com","White/blue"
"Ken Haughwout","6","1","7","STL","6","2","2.002","","1 Lap","0","19","1636.022","5","82.416","88.235","84.454","38.38","0","Honda Civic Hatchback","Canton GA","Atl","376210","G6","Fortune Auto","White"
"Benjamin Riguard","7","3","64","STU","7","3","6.232","","1 Lap","40.3","19","1642.254","3","84.65","85.907","84.133","38.38","0","Honda Civic","Kissimmee FL","GPR","539021","G6","Benjie Auto, Rikers Roadside, Maranatha auto glass, iShorty Tech, Riguard Racing","White"
"Charles Fullgraf","8","1","95","HP","10","1","1 Lap","","2 Laps","0","18","1607.06","6","88.048","82.591","81.451","36.36","0","Honda Civic","Philadelphia TN","CHA","302093","G6","Stone's Throw Engineering","White"
"Andrew Lott","9","2","76","SPU","12","2","21.215","","2 Laps","1 Lap","18","1628.275","9","88.173","82.474","80.389","36.36","0","Pro challenge","Loxahatchee FL","FLA","525530","G6","6's & 7's Racing","Yellow76"
"Eliezer Torres","10","2","107","STL","9","3","7.196","","2 Laps","1 Lap","18","1635.471","8","84.429","86.132","80.036","36.36","0","Acura Integra","Lakeland FL","CFR","540386","G6","Pope Machine Shop. Erex Chasis. Travis Tech College","White"
"John Bell","11","3","62","EP","15","3","4.097","","2 Laps","2 Laps","18","1639.568","10","88.4","82.262","79.836","36.36","0","Mazda RX7","Lake Mary FL","CFR","546004","G6","Hoosier Mazda","White Red"
"Yuri Collazos","12","4","77","EP","16","4","1.184","","2 Laps","2 Laps","18","1640.752","18","88.131","82.514","79.778","36.36","0","Mazda RX7","Homestead FL","FLA","552963","G6","Star Wars Racing  /  Rotec Motorsports","BLACK"
"Paul Lopez","13","5","42","EP","17","5","37.798","","2 Laps","18.714","18","1678.55","9","88.411","82.252","77.982","36.36","0","Mazda RX3 SP","Miramar FL","FLA","410221","G6","White/Purple"
"Gerald Wilcox","14","2","40","HP","13","2","2.894","","2 Laps","1:14.384","18","1681.444","13","90.989","79.922","77.847","36.36","0","Volkswagen Scirocco","Bonita Springs FL","CFR","421939","G6","TechCentral Racing & SWFL WaterTesting","Silver/Red"
"David Kinsey","15","3","119","HP","14","3","9.606","","2 Laps","1:23.99","18","1691.05","14","91.708","79.295","77.405","36.36","0","Honda CRX SI","Augusta GA","Atl","426775","G6","Black"
"Mickey Thompson","16","1","2","GTL","18","1","1 Lap","","3 Laps","0","17","1603.955","6","90.435","80.411","77.074","34.34","0","Mazda Miata","Douglasville GA","CFR","336705","G6","Thompson Insurance Agency/BSI Racing","SeaFoam Green"
"Isaac Davila","17","1","93","BSpec","18","1","52.397","","3 Laps","0","17","1656.352","3","94.408","77.027","74.636","34.34","0","Honda Fit","Haines City FL","CFR","542251","G6","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Silver"
"Chuck Hines","18","3","57","STL","4","1","11 Laps","","DNF","13 Laps","6","491.842","2","80.808","89.991","88.711","12.120000000000001","0","Mazda Miata","Cameron NC","NCR","362977","G6","Auto Business Inc./Slim Chance","Green"
"Jeremy Oconnor","19","4","13","STL","11","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Canton GA","Atl","509846","G6","Howitzr Oil / D&A Machine","White"
