"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 5: AS ASR ITO GT1 GT2 GT3 GTA GTX PX T1 T2 SPO ","1073742630","G5 Qual 2","Qualifying","2020-09-26 17:25:00 UTC","2020-09-26 18:59:54 UTC","PROVISIONAL","12","https://racehero.io/events/2020-sic-ecr-championship/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Craig Conway","1","1","95","GT2","2","1","","","","0","7","689.886","7","74.295","97.88","73.786","14.14","2","Porsche 997","Edgewater FL","CFR","151825","G5","sea pro boats","white"
"Danny Lowry","2","2","116","GT2","4","3","1.389","","1.389","41.506","9","731.392","5","75.684","96.084","89.484","18.18","1","Porsche GT3 Cup","Beech Island SC","CCR","534743","G5","Pit Boxes","White w/Rd&Bla"
"Nio Fernandez","3","1","31","GTA","5","1","1.674","","3.063","0","5","738.137","4","77.358","94.004","49.259","10.1","2","Chevrolet ASA Monte Carlo","Tampa FL","CFR","541337","G5","El Pipa Racing, Tampa","Red"
"Randy Walker","4","2","78","GTA","7","2","0.068","","3.131","-2 Laps","7","579.944","3","77.426","93.922","87.774","14.14","1","Chevrolet monte carlo","Lexington KY","CKY","279197","G5","Red"
"Richard AB Smith","5","1","43","GT3","8","1","1.694","","4.825","0","10","863.478","7","79.12","91.911","84.218","20.2","1","Mazda RX7","LOXAHATCHEE FL","FLA","188127_1","G5","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green"
"Michael Attaway","6","3","26","GT2","3","2","0.398","","5.223","-1 Laps","8","671.455","7","79.518","91.451","86.642","16.16","1","Chevrolet Camaro","Jefferson GA","Atl","405040","G5","ATCO Demolition","Red"
"Chip Bozeman","7","1","52","T1","6","1","1.929","","7.152","0","6","596.523","5","81.447","89.285","73.144","12.120000000000001","1","Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","G5","Pearl Collision Center","White"
"Patrick O'Brien","8","2","44","T1","10","2","0.313","","7.465","8:21.889","12","1098.412","9","81.76","88.943","79.446","24.240000000000002","1","BMW M3","Delray Beach FL","FLA","627063","G5","White"
"Randall Winters","9","1","32","SPO","9","1","3.796","","11.261","0","4","434.589","2","85.556","84.997","66.932","8.08","1","Ford mustang","Echola AL","ALA","497497","G5","HardSteel","white/blue"
"Paul Troup","10","1","98","ITO","12","2","1.654","","12.915","0","12","1106.702","8","87.21","83.385","78.85","24.240000000000002","1","Chevrolet Camaro","Atlanta GA","CFR","325427","G5","Dawson Motorsports","Black"
"Jarrod Smith","11","2","198","ITO","14","3","0.834","","13.749","5 Laps","7","665.707","4","88.044","82.595","76.466","14.14","1","Chevrolet Camaro","Lakeland FL","CFR","427082","G5","JJ Smith Racing","Blue"
"Andy Wilkin","12","3","65","ITO","11","1","0.761","","14.510","8 Laps","4","389.085","3","88.805","81.887","74.76","8.08","1","Ford Mustang","Apopka FL","CFR","317146","G5","Wilkin Performance Automotive","Black/Silver"
"Gregg Ditzian","13","1","01","AS","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Plantation FL","FLA","180159_1","G5","Insure Smart","Blue"
"Jacek Mucha","14","1","07","ASR","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda JM016CP","Highland Beach FL","FLA","171","G5","PHOENIX-INNOTECH/MAZDA","Black/Orange"
"Michael Seay","15","1","10","GT1","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Longwood FL","CFR","337849","G5","red"
