"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6: BSpec EP FP HP GTL SPU STL STU","1073742633","G6 Qual 2","Qualifying","2020-09-26 17:26:00 UTC","2020-09-26 19:24:23 UTC","PROVISIONAL","13","https://racehero.io/events/2020-sic-ecr-championship/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jorge Ortiz","1","1","139","STU","3","2","","","","0","4","358.646","3","77.558","93.762","81.105","8.08","1","Honda Civic","San Juan PR","GPR","536591","G6","Racefactory , Real Street, Fulcro Insurance, Valvoline , Magic 97.3 FM, Revista Revoluciones","Gray"
"Jeronimo Esteve","2","2","15","STU","1","1","0.961","","0.961","12:07.063","12","1085.709","4","78.519","92.615","80.375","24.240000000000002","2","BMW e36","WINDERMERE FL","CFR","525907","G6","Headquarter Automotive","silver"
"Chuck Hines","3","1","57","STL","6","2","3.527","","4.488","0","5","449.606","3","82.046","88.633","80.871","10.1","1","Mazda Miata","Cameron NC","NCR","362977","G6","Auto Business Inc./Slim Chance","Green"
"Michael Cooke","4","1","17","EP","4","2","0.656","","5.144","0","7","852.696","6","82.702","87.93","59.698","14.14","1","Mazda RX-7 roadster","Burgaw NC","NCR","215768","G6","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red"
"Ken Haughwout","5","2","7","STL","5","1","2.086","","7.230","2:14.86","6","584.466","6","84.788","85.767","74.653","12.120000000000001","1","Honda Civic Hatchback","Canton GA","Atl","376210","G6","Fortune Auto","White"
"Eliezer Torres","6","3","107","STL","10","3","0.478","","7.708","8:17.037","10","946.643","6","85.266","85.286","76.819","20.2","1","Acura Integra","Lakeland FL","CFR","540386","G6","Pope Machine Shop. Erex Chasis. Travis Tech College","White"
"Benjamin Riguard","7","3","64","STU","7","3","0.321","","8.029","12:22.806","12","1101.452","7","85.587","84.966","79.226","24.240000000000002","1","Honda Civic","Kissimmee FL","GPR","539021","G6","Benjie Auto, Rikers Roadside, Maranatha auto glass, iShorty Tech, Riguard Racing","White"
"Charles Fullgraf","8","1","95","HP","9","1","1.619","","9.648","0","7","661.354","5","87.206","83.389","76.969","14.14","1","Honda Civic","Philadelphia TN","CHA","302093","G6","Stone's Throw Engineering","White"
"Andrew Lott","9","1","76","SPU","14","2","2.736","","12.384","0","8","788.261","8","89.942","80.852","73.803","16.16","1","Pro challenge","Loxahatchee FL","FLA","525530","G6","6's & 7's Racing","Yellow76"
"Jeremy Oconnor","10","4","13","STL","11","4","1.050","","13.434","4:50.66","7","740.266","4","90.992","79.919","68.764","14.14","2","Honda Civic","Canton GA","Atl","509846","G6","Howitzr Oil / D&A Machine","White"
"Gerald Wilcox","11","2","40","HP","12","2","0.207","","13.641","8:07.417","12","1148.771","12","91.199","79.738","75.963","24.240000000000002","1","Volkswagen Scirocco","Bonita Springs FL","CFR","421939","G6","TechCentral Racing & SWFL WaterTesting","Silver/Red"
"John Bell","12","2","62","EP","15","3","0.001","","13.642","6:27.394","13","1240.09","12","91.2","79.737","76.233","26.26","1","Mazda RX7","Lake Mary FL","CFR","546004","G6","Hoosier Mazda","White Red"
"David Kinsey","13","3","119","HP","13","3","0.802","","14.444","2:26.568","8","807.922","6","92.002","79.042","72.007","16.16","1","Honda CRX SI","Augusta GA","Atl","426775","G6","Black"
"Yuri Collazos","14","3","77","EP","16","4","1.830","","16.274","5:54.697","12","1207.393","11","93.832","77.5","72.275","24.240000000000002","1","Mazda RX7","Homestead FL","FLA","552963","G6","Star Wars Racing  /  Rotec Motorsports","BLACK"
"Paul Lopez","15","4","42","EP","17","5","1.475","","17.749","5:28.662","11","1181.358","8","95.307","76.301","67.712","22.22","1","Mazda RX3 SP","Miramar FL","FLA","410221","G6","White/Purple"
"Mickey Thompson","16","1","2","GTL","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Douglasville GA","CFR","336705","G6","Thompson Insurance Agency/BSI Racing","SeaFoam Green"
"Ricky Sanders","17","2","19","SPU","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Mitjet","Stockbridge GA","Atl","408340","G6","PITBOXES.com / RACETRAILERSALES.com","White/blue"
"Matt Reppert","18","5","136","EP","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325","Monroe GA","Atl","343962","G6","white"
