"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3: CF FC FF FST FV F5","1073742636","G3 Qual 2","Qualifying","2020-09-26 17:15:00 UTC","2020-09-26 18:10:54 UTC","PROVISIONAL","15","https://racehero.io/events/2020-sic-ecr-championship/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Paul Douglas","1","1","21","FC","1","1","","","","0","15","1144.284","15","72.778","99.92","95.326","30.3","1","Van Diemen RF97","Atlanta GA","Atl","111222","G3","Apogee Design Corp.","White"
"Marc Stern","2","2","1","FC","3","2","0.434","","0.434","7 Laps","8","622.898","2","73.212","99.328","93.396","16.16","1","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G3","BPC Motorworks","Black"
"James Belay","3","3","8","FC","4","3","0.186","","0.620","1 Lap","14","1073.093","12","73.398","99.076","94.873","28.28","1","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"John Robinson II","4","1","19","FF","2","1","1.585","","2.205","0","9","697.48","2","74.983","96.982","93.835","18.18","1","Swift DB6","Saint Cloud FL","CFR","290645_1","G3","Lee Racing/ Cricket Farm Motors","Red"
"John Schimenti","5","2","69","FF","5","2","2.343","","4.548","20.459","9","717.939","6","77.326","94.043","91.161","18.18","1","spectrum 014","Holly Hill FL","CFR","306594","G3","Pit Lane Services","blue/black"
"Nicholas Zoretic","6","4","55","FC","8","5","1.792","","6.340","39.822","14","1184.106","6","79.118","91.913","85.979","28.28","1","Van Diemen RF 98","Jacksonville FL","Bucc","543657","G3","Black"
"Roelof Blok","7","3","141","FF","7","3","1.550","","7.890","2 Laps","7","602.719","5","80.668","90.147","84.457","14.14","1","Van Diemen RF-98K","Ocala FL","CFR","459715","G3","Pit Lane Services","Orange/Blue"
"Matthew Guzowski","8","5","7","FC","6","4","1.470","","9.360","5 Laps","10","869.44","6","82.138","88.534","83.64","20.2","1","Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","G3","Metal Makers Group LLC","Orange"
"Russ Stalvey","9","1","38","FV","15","6","5.541","","14.901","0","3","285.267","3","87.679","82.939","76.476","6.0600000000000005","1","Caracal D","Jacksonville FL","Bucc","251482","G3","Caracal Cars","Yellow"
"Bill Dennis","10","2","67","FV","16","7","0.119","","15.020","4:31.344","6","556.611","6","87.798","82.826","78.389","12.120000000000001","1","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black"
"John Fuchs","11","3","115","FV","10","2","0.176","","15.196","3:02.924","5","468.191","3","87.974","82.661","77.661","10.1","1","Lynx B","Inglis FL","CFR","146282","G3","black"
"Charles Fred Clark","12","4","87","FV","13","4","0.024","","15.220","4:47.213","6","572.48","5","87.998","82.638","76.216","12.120000000000001","1","CARACAL D","Jacksonville FL","Bucc","2925","G3","Caracal Cars Inc","Black"
"Sandy Thalheimer","13","5","82","FV","9","1","0.392","","15.612","9:26.557","9","851.824","5","88.39","82.272","76.833","18.18","1","Caracal D","Naples FL","FLA","38522_1","G3","Mark 7 Reloading","Blue"
"George Bugg","14","1","81","F500","11","1","3.580","","19.192","0","1","102.158","1","91.97","79.069","71.184","2.02","1","2000 Novakar F500","Toney AL","TVR","344667","G3","Mitchell Racing Services","Blue/Yellow"
"Mike Schiffer","15","6","29","FV","12","3","2.241","","21.433","7:13.302","7","718.569","4","94.211","77.188","70.841","14.14","1","Mysterian M2","Cape Coral FL","CFR","78934","G3","Bayshore Racing","Blue"
"James Vaseff","16","7","60","FV","14","5","1.342","","22.775","4:00.682","5","525.949","4","95.553","76.104","69.132","10.1","1","Citation XTC-41","Decatur GA","Atl","52822_1","G3","Social Circle ""Georgia's Greatest Little Town""","Yellow"
