"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 1: ITB ITCT3 T4 SRF SRF3","1073742618","G1 Qual 2","Qualifying","2020-09-26 17:00:00 UTC","2020-09-26 17:19:08 UTC","PROVISIONAL","14","https://racehero.io/events/2020-sic-ecr-championship/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matthew Horst","1","1","41","SRF3","6","7","","","","0","9","760.54","8","77.507","93.824","86.055","18.18","1","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","G1","JAM2 Racing / Comprent","Orange & Silver"
"Dana Webster","2","2","76","SRF3","1","1","0.013","","0.013","0 Laps","9","758.359","3","77.52","93.808","86.302","18.18","6","SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G1","SRFWheelBearings.com","Red"
"Alan Olson","3","3","63","SRF3","1","2","0.146","","0.159","5:24.957","13","1085.497","9","77.666","93.632","87.09","26.26","1","SCCA Enterprises SRF3","Ocklawaha FL","CFR","347704","G1","Olsinvest /Duane Neyer Motorsports","White/Blue"
"Connor Roberts","4","4","46","SRF3","14","10","0.647","","0.806","7:01.083","13","1181.623","9","78.313","92.858","80.005","26.26","8","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G1","Mobile Electronics","White"
"Thomas Weir","5","5","10","SRF3","3","5","0.296","","1.102","5:24.899","13","1085.439","3","78.609","92.508","87.095","26.26","1","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G1","Southeast Spec Racer","gray"
"Bob Gardner","6","6","04","SRF3","4","6","0.135","","1.237","6:56.359","14","1176.899","2","78.744","92.35","86.505","28.28","1","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","G1","Comprent Motorsports/Fast Company Racing","Green/White"
"Charles Devier","7","7","43","SRF3","2","3","0.158","","1.395","6:54.597","14","1175.137","5","78.902","92.165","86.635","28.28","1","SCCA Enterprises SRF3","Anderson SC","CCR","347563","G1","Duane Neyer Motorsports","Blue/Black"
"Keith Roberts","8","8","45","SRF3","11","9","0.489","","1.884","6:07.307","12","1127.847","7","79.391","91.597","77.372","24.240000000000002","3","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G1","Mobile Electronics","WT/BLU"
"David Brown","9","9","16","SRF3","2","4","0.487","","2.371","6:55.702","14","1176.242","8","79.878","91.039","86.554","28.28","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","G1","SRFWheelBearings.com","Black"
"Wade White","10","10","92","SRF3","7","8","0.606","","2.977","7:34.984","14","1215.524","5","80.484","90.353","83.756","28.28","2","SRF3 SRF3","Vail CO","TVR","55148","G1","The Cottages/Valvoline/Duane Neyer Motorsports","Purple"
"Robert Spence","11","1","59","T4","9","4","0.825","","3.802","0","3","300.381","2","81.309","89.437","72.628","6.0600000000000005","1","Mazda MX5","Acworth GA","Atl","365186","G1","Midtown Tire","White"
"Thomas Hart","12","2","44","T4","5","1","0.412","","4.214","4:11.015","6","551.396","3","81.721","88.986","79.13","12.120000000000001","1","Mazda MX5","Summerville SC","SCR","425723","G1","HART LAW, OPM, XFactor Racing","Blue Orange"
"Steve Bertok","13","3","90","T4","7","2","1.894","","6.108","1:30.11","3","390.491","3","83.615","86.97","55.868","6.0600000000000005","1","Mazda MX-5","Lexington SC","SCR","285780","G1","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports","Blue"
"Chip Bailey","14","4","03","T4","8","3","1.268","","7.376","4:29.062","5","569.443","3","84.883","85.671","63.852","10.1","2","Mazda MX5","Bluffton SC","Bucc","186972","G1","RS Auto Repair","White"
"Darryl Pritchett","15","1","192","T3","12","1","2.609","","9.985","0","6","590.868","6","87.492","83.116","73.844","12.120000000000001","1","Ford Mustang","Daytona Beach FL","CFR","358863","G1","Angry Sheep Motorsports","Silver"
"John Mark Gray","16","1","6","ITB","8","1","1.403","","11.388","0","5","499.448","2","88.895","81.804","72.8","10.1","1","Mini Cooper","Hoschton GA","Atl","305652_1","G1","Hoschton Hotrod Haus","Red/White"
"Bradley Ross","17","2","5","ITB","10","2","2.149","","13.537","11:49.05","12","1208.498","6","91.044","79.873","72.209","24.240000000000002","1","Audi Coupe GT","Rock Hill SC","CCR","141097","G1","Blue"
"Alan Harriman","18","3","2","ITB","19","","3.233","","16.770","2:20.396","5","639.844","3","94.277","77.134","56.826","10.1","1","Volkswagen Golf","Fernandina Beach FL","Bucc","171900","G1","HARRIMAN TOOLS","Black"
"Scott Larson","19","1","19","ITC","12","1","16.225","","32.995","0","10","1192.45","9","110.502","65.809","60.984","20.2","1","Datsun 210","Palm Bay Fl","CFR","238929","G1","White/Red"
