"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 1: ITB ITCT3 T4 SRF SRF3","1073742619","G1 Race ","Race","2020-09-27 12:00:00 UTC","2020-09-27 12:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-sic-ecr-championship/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matthew Horst","1","1","41","SRF3","1","1","","","","0","20","1783.082","9","77.017","94.421","81.567","40.4","0","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","G1","JAM2 Racing / Comprent","Orange & Silver"
"Alan Olson","2","2","63","SRF3","3","3","0.841","","0.841","0.841","20","1783.923","9","76.746","94.754","81.528","40.4","0","SCCA Enterprises SRF3","Ocklawaha FL","CFR","347704","G1","Olsinvest /Duane Neyer Motorsports","White/Blue"
"Keith Roberts","3","3","45","SRF3","8","8","17.620","","18.461","18.461","20","1801.543","11","78.712","92.387","80.731","40.4","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G1","Mobile Electronics","WT/BLU"
"Dana Webster","4","4","76","SRF3","2","2","7.518","","25.979","25.979","20","1809.061","4","77.548","93.774","80.395","40.4","5","SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G1","SRFWheelBearings.com","Red"
"David Brown","5","5","16","SRF3","9","9","6.064","","32.043","32.043","20","1815.125","9","78.92","92.144","80.127","40.4","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","G1","SRFWheelBearings.com","Black"
"Connor Roberts","6","6","46","SRF3","4","4","11.163","","43.206","43.206","20","1826.288","13","77.716","93.571","79.637","40.4","7","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G1","Mobile Electronics","White"
"Thomas Hart","7","1","44","T4","12","2","28.075","","1:11.281","0","20","1854.363","2","80.273","90.591","78.431","40.4","0","Mazda MX5","Summerville SC","SCR","425723","G1","HART LAW, OPM, XFactor Racing","Blue Orange"
"Steve Bertok","8","2","90","T4","13","3","1 Lap","","1 Lap","1 Lap","19","1796.624","2","80.917","89.87","76.904","38.38","0","Mazda MX-5","Lexington SC","SCR","285780","G1","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports","Blue"
"Bob Gardner","9","7","04","SRF3","6","6","1.138","","1 Lap","14.68","19","1797.762","9","77.971","93.265","76.856","38.38","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","G1","Comprent Motorsports/Fast Company Racing","Green/White"
"John Mark Gray","10","1","6","ITB","16","1","47.097","","1 Lap","0","19","1844.859","9","88.544","82.129","74.894","38.38","0","Mini Cooper","Hoschton GA","Atl","305652_1","G1","Hoschton Hotrod Haus","Red/White"
"Robert Spence","11","3","59","T4","11","1","1 Lap","","2 Laps","2 Laps","18","1680.581","2","81.082","89.687","77.887","36.36","0","Mazda MX5","Acworth GA","Atl","365186","G1","Midtown Tire","White"
"Alan Harriman","12","2","2","ITB","18","3","1:54.515","","2 Laps","1 Lap","18","1795.096","8","90.661","80.211","72.919","36.36","0","Volkswagen Golf","Fernandina Beach FL","Bucc","171900","G1","HARRIMAN TOOLS","Black"
"Bradley Ross","13","3","5","ITB","17","2","0.292","","2 Laps","1 Lap","18","1795.388","12","90.613","80.253","72.907","36.36","0","Audi Coupe GT","Rock Hill SC","CCR","141097","G1","Blue"
"Thomas Weir","14","8","10","SRF3","5","5","5 Laps","","7 Laps","7 Laps","13","1237.274","11","78.353","92.811","76.407","26.26","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G1","Southeast Spec Racer","gray"
"Chip Bailey","15","4","03","T4","14","4","29.085","","7 Laps","7 Laps","13","1266.359","2","82.306","88.353","74.652","26.26","8","Mazda MX5","Bluffton SC","Bucc","186972","G1","RS Auto Repair","White"
"Darryl Pritchett","16","1","192","T3","15","1","1 Lap","","8 Laps","0","12","1828.403","6","87.759","82.863","47.727","24.240000000000002","1","Ford Mustang","Daytona Beach FL","CFR","358863","G1","Angry Sheep Motorsports","Silver"
"Scott Larson","17","1","19","ITC","19","1","3 Laps","","11 Laps","0","9","1192.737","2","108.657","66.926","54.872","18.18","0","Datsun 210","Palm Bay Fl","CFR","238929","G1","White/Red"
"Charles Devier","18","9","43","SRF3","7","7","1 Lap","","12 Laps","12 Laps","8","843.798","3","78.771","92.318","68.945","16.16","0","SCCA Enterprises SRF3","Anderson SC","CCR","347563","G1","Duane Neyer Motorsports","Blue/Black"
"Wade White","19","10","92","SRF3","10","10","6 Laps","","18 Laps","18 Laps","2","165.987","2","80.189","90.686","87.621","4.04","0","SRF3 SRF3","Vail CO","TVR","55148","G1","The Cottages/Valvoline/Duane Neyer Motorsports","Purple"
