"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3: CF FC FF FST FV F5","1073742635","G3 Qual 1","Qualifying","2020-09-26 12:25:00 UTC","2020-09-26 12:44:57 UTC","FINAL","12","https://racehero.io/events/2020-sic-ecr-championship/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Paul Douglas","1","1","21","FC","8","1","","","","0","12","1114.113","12","74.805","97.213","78.326","24.240000000000002","2","Van Diemen RF97","Atlanta GA","Atl","111222","G3","Apogee Design Corp.","White"
"John Robinson II","2","1","19","FF","1","1","0.007","","0.007","0","9","728.039","9","74.812","97.204","89.896","18.18","1","Swift DB6","Saint Cloud FL","CFR","290645_1","G3","Lee Racing/ Cricket Farm Motors","Red"
"Marc Stern","3","2","1","FC","16","5","0.393","","0.400","3 Laps","9","815.628","6","75.205","96.696","80.242","18.18","1","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G3","BPC Motorworks","Black"
"James Belay","4","3","8","FC","15","4","4.615","","5.015","0 Laps","12","1083.305","10","79.82","91.105","80.553","24.240000000000002","1","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"John Schimenti","5","2","69","FF","6","3","1.304","","6.319","5 Laps","4","361.303","3","81.124","89.641","80.509","8.08","1","spectrum 014","Holly Hill FL","CFR","306594","G3","Pit Lane Services","blue/black"
"Matthew Guzowski","6","4","7","FC","13","3","1.508","","7.827","0 Laps","12","1095.445","9","82.632","88.005","79.661","24.240000000000002","1","Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","G3","Metal Makers Group LLC","Orange"
"Roelof Blok","7","3","141","FF","5","2","2.688","","10.515","1:27.455","9","815.494","4","85.32","85.232","80.256","18.18","1","Van Diemen RF-98K","Ocala FL","CFR","459715","G3","Pit Lane Services","Orange/Blue"
"Nicholas Zoretic","8","5","55","FC","12","2","1.352","","11.867","34.577","12","1148.69","9","86.672","83.903","75.968","24.240000000000002","1","Van Diemen RF 98","Jacksonville FL","Bucc","543657","G3","Black"
"Sandy Thalheimer","9","1","82","FV","14","7","4.094","","15.961","0","11","1091.539","11","90.766","80.118","73.284","22.22","1","Caracal D","Naples FL","FLA","38522_1","G3","Mark 7 Reloading","Blue"
"John Fuchs","10","2","115","FV","11","6","0.795","","16.756","4 Laps","7","724.513","7","91.561","79.422","70.26","14.14","1","Lynx B","Inglis FL","CFR","146282","G3","black"
"George Bugg","11","1","81","F500","9","1","0.873","","17.629","0","11","1085.719","4","92.434","78.672","73.677","22.22","1","2000 Novakar F500","Toney AL","TVR","344667","G3","Mitchell Racing Services","Blue/Yellow"
"Mike Schiffer","12","3","29","FV","10","5","2.606","","20.235","1:06.178","11","1157.717","11","95.04","76.515","69.095","22.22","1","Mysterian M2","Cape Coral FL","CFR","78934","G3","Bayshore Racing","Blue"
"Charles Fred Clark","13","4","87","FV","2","1","1.520","","21.755","1 Lap","10","1008.113","6","96.56","75.311","72.135","20.2","1","CARACAL D","Jacksonville FL","Bucc","2925","G3","Caracal Cars Inc","Black"
"James Vaseff","14","5","60","FV","3","2","0.539","","22.294","1:02.071","11","1153.61","11","97.099","74.893","69.341","22.22","1","Citation XTC-41","Decatur GA","Atl","52822_1","G3","Social Circle ""Georgia's Greatest Little Town""","Yellow"
"Russ Stalvey","15","6","38","FV","7","4","3.318","","25.612","9 Laps","2","227.347","2","100.417","72.418","63.973","4.04","1","Caracal D","Jacksonville FL","Bucc","251482","G3","Caracal Cars","Yellow"
"Bill Dennis","16","7","67","FV","4","3","0.428","","26.040","7 Laps","4","431.133","4","100.845","72.111","67.469","8.08","1","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black"
