"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Group 4: SM SMSE SMT SMSET","1073742626","G4 Qual 1","Qualifying","2020-09-26 12:26:00 UTC","2020-09-26 12:48:45 UTC","FINAL","14","https://racehero.io/events/2020-sic-ecr-championship/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","4","4","","","","0","3","279.797","2","82.604","88.034","77.971","6.0600000000000005","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv"
"Charles Mactutus","2","2","66","SM","5","5","0.379","","0.379","2:43.974","5","443.771","3","82.983","87.632","81.934","10.1","1","Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey"
"Kevin Beaver","3","3","77","SM","2","2","0.538","","0.917","2:47.944","5","447.741","5","83.521","87.068","81.208","10.1","1","Mazda Miata","Acworth GA","Atl","449163","G4","OPM, Principle Logic IT Security Consulting","blue & black"
"Thomas Hart","4","4","44","SM","3","3","0.013","","0.930","4:12.429","6","532.226","4","83.534","87.054","81.98","12.120000000000001","1","Mazda Miata","Summerville SC","SCR","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Tyler Klein","5","5","73","SM","7","7","0.152","","1.082","2:50.441","5","450.238","3","83.686","86.896","80.757","10.1","1","Mazda Miata","Peachtree City GA","Atl","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
"Joseph Tobin","6","6","18","SM","1","1","0.101","","1.183","15:47.828","14","1227.625","2","83.787","86.792","82.931","28.28","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"Jack Klepchick","7","7","55","SM","6","6","0.027","","1.210","4:14.157","6","533.954","6","83.814","86.764","81.715","12.120000000000001","1","Mazda Miata","Hilton Head Island SC","SCR","547295","G4","Bigger Hammer Autosport","Black and gold"
"James Brown","8","8","80","SM","12","10","0.831","","2.041","4:54.024","6","573.821","4","84.645","85.912","76.038","12.120000000000001","1","Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White"
"Charles Habisreutinger","9","9","9","SM","8","8","0.120","","2.161","15:47.744","14","1227.541","3","84.765","85.79","82.937","28.28","1","Mazda miata","Spartanburg SC","CCR","491799","G4","Habis Realty, Panic Motorsports","blue, white"
"Frederick Baker","10","1","12","SMSE","9","1","0.123","","2.284","0","5","454.813","3","84.888","85.666","79.945","10.1","1","Mazda Miata","Waynesville NC","CCR","512074","G4","Judge Frank’s","Yellow"
"Matthew Van Vurst","11","1","06","SMT","14","1","2.189","","4.473","0","13","1200.36","12","87.077","83.512","78.756","26.26","1","Mazda Miata","Lighthouse Point FL","CFR","287880_1","G4","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Blu/Blk/Wh"
"Tad Segars","12","10","11","SM","13","11","1.140","","5.613","10:44.813","9","924.61","7","88.217","82.433","70.784","18.18","2","Mazda Miata","Hilton Head Island SC","Bucc","306373","G4","Holly Racing","black/gray"
"Chalton Lane","13","11","60","SM","11","9","1.143","","6.756","8:25.322","8","785.119","5","89.36","81.379","74.098","16.16","1","Mazda Miata","Statesboro GA","Bucc","465222","G4","OPM","Blue"
"James Friedhofer","14","2","89","SMSE","10","2","2.515","","9.271","13:16.72","13","1251.533","10","91.875","79.151","75.536","26.26","1","Mazda Miata","Jensen Beach FL","FLA","447086","G4","Orange/Black"
