"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 6: BSpec EP FP HP GTL SPU STL STU","1073742632","G6 Qual 1","Qualifying","2020-09-26 12:28:00 UTC","2020-09-26 12:50:34 UTC","FINAL","13","https://racehero.io/events/2020-sic-ecr-championship/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeronimo Esteve","1","1","15","STU","3","1","","","","0","7","611.785","2","78.919","92.145","83.206","14.14","1","BMW e36","WINDERMERE FL","CFR","525907","G6","Headquarter Automotive","silver"
"Matt Reppert","2","1","136","EP","8","2","2.597","","2.597","0","7","657.145","4","81.516","89.209","77.462","14.14","1","BMW 325","Monroe GA","Atl","343962","G6","white"
"Jorge Ortiz","3","2","139","STU","13","3","0.747","","3.344","2 Laps","5","499.283","4","82.263","88.399","72.824","10.1","1","Honda Civic","San Juan PR","GPR","536591","G6","Racefactory , Real Street, Fulcro Insurance, Valvoline , Magic 97.3 FM, Revista Revoluciones","Gray"
"Michael Cooke","4","2","17","EP","14","3","0.171","","3.515","8:16.021","12","1153.166","10","82.434","88.216","75.673","24.240000000000002","1","Mazda RX-7 roadster","Burgaw NC","NCR","215768","G6","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red"
"Ken Haughwout","5","1","7","STL","18","4","0.056","","3.571","0","8","811.784","4","82.49","88.156","71.664","16.16","1","Honda Civic Hatchback","Canton GA","Atl","376210","G6","Fortune Auto","White"
"Chuck Hines","6","2","57","STL","1","1","0.982","","4.553","2 Laps","6","546.639","3","83.472","87.119","79.819","12.120000000000001","1","Mazda Miata","Cameron NC","NCR","362977","G6","Auto Business Inc./Slim Chance","Green"
"Benjamin Riguard","7","3","64","STU","9","2","1.049","","5.602","3:22.271","8","814.056","7","84.521","86.038","71.464","16.16","2","Honda Civic","Kissimmee FL","GPR","539021","G6","Benjie Auto, Rikers Roadside, Maranatha auto glass, iShorty Tech, Riguard Racing","White"
"Ricky Sanders","8","1","19","SPU","6","2","0.174","","5.776","0","9","840.36","7","84.695","85.861","77.881","18.18","1","BMW Mitjet","Stockbridge GA","Atl","408340","G6","PITBOXES.com / RACETRAILERSALES.com","White/blue"
"Charles Fullgraf","9","1","95","HP","2","1","2.645","","8.421","0","7","670.431","5","87.34","83.261","75.927","14.14","1","Honda Civic","Philadelphia TN","CHA","302093","G6","Stone's Throw Engineering","White"
"Eliezer Torres","10","3","107","STL","10","2","0.278","","8.699","39.982","8","851.766","5","87.618","82.997","68.3","16.16","2","Acura Integra","Lakeland FL","CFR","540386","G6","Pope Machine Shop. Erex Chasis. Travis Tech College","White"
"Jeremy Oconnor","11","4","13","STL","11","3","1.609","","10.308","7:37.992","11","1269.776","8","89.227","81.5","62.997","22.22","3","Honda Civic","Canton GA","Atl","509846","G6","Howitzr Oil / D&A Machine","White"
"Gerald Wilcox","12","2","40","HP","7","2","0.909","","11.217","8:37.807","12","1188.238","12","90.136","80.678","73.44","24.240000000000002","1","Volkswagen Scirocco","Bonita Springs FL","CFR","421939","G6","TechCentral Racing & SWFL WaterTesting","Silver/Red"
"David Kinsey","13","3","119","HP","15","3","0.837","","12.054","8:44.105","12","1194.536","9","90.973","79.936","73.053","24.240000000000002","1","Honda CRX SI","Augusta GA","Atl","426775","G6","Black"
"Andrew Lott","14","2","76","SPU","5","1","0.326","","12.380","5:50.163","12","1190.523","11","91.299","79.65","73.299","24.240000000000002","1","Pro challenge","Loxahatchee FL","FLA","525530","G6","6's & 7's Racing","Yellow76"
"John Bell","15","3","62","EP","4","1","0.564","","12.944","10:04.772","13","1261.917","9","91.863","79.161","74.915","26.26","1","Mazda RX7","Lake Mary FL","CFR","546004","G6","Hoosier Mazda","White Red"
"Yuri Collazos","16","4","77","EP","16","4","2.470","","15.414","9:02.634","11","1199.779","11","94.333","77.089","66.672","22.22","1","Mazda RX7","Homestead FL","FLA","552963","G6","Star Wars Racing  /  Rotec Motorsports","BLACK"
"Paul Lopez","17","5","42","EP","17","5","2.663","","18.077","9:09.873","11","1207.018","11","96.996","74.972","66.272","22.22","1","Mazda RX3 SP","Miramar FL","FLA","410221","G6","White/Purple"
"Mickey Thompson","18","1","2","GTL","12","1","0.436","","18.513","0","6","654.975","2","97.432","74.637","66.616","12.120000000000001","1","Mazda Miata","Douglasville GA","CFR","336705","G6","Thompson Insurance Agency/BSI Racing","SeaFoam Green"
