"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 2: ITA ITR ITS IT7 IT7R MXP SM5","1073742622","G2 Race ","Race","2020-09-27 12:45:00 UTC","2020-09-27 13:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-sic-ecr-championship/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matt Reppert","1","1","8","ITS","4","1","","","","0","20","1859.48","11","82.268","88.394","78.215","40.4","0","BMW 325","Monroe GA","Atl","343962","G2","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider","Black/Red"
"Ron Munnerlyn","2","2","168","ITS","10","3","3.904","","3.904","3.904","20","1863.384","10","82.024","88.657","78.052","40.4","8","Mazda MX5","Bennettsville SC","CCR","349334","G2","Laticrete International - Austin Motel","Black"
"Donald Squirek","3","1","75","ITA","2","1","18.465","","22.369","0","20","1881.849","7","82.972","87.644","77.286","40.4","0","Mazda mx-5","Peachtree Corners GA","Atl","437785","G2","Rspeed (Rspeed.net)","Red"
"Paul Ronie","4","1","5","ITR","1","1","30.265","","52.634","0","20","1912.114","10","84.446","86.114","76.062","40.4","0","BMW 325i","West Palm Beach FL","CFR","218233","G2","RSR","Gray"
"Ian Anderson","5","2","59","ITR","6","3","3.382","","56.016","3.382","20","1915.496","11","84.669","85.887","75.928","40.4","0","BMW 328","Ormond Beach FL","CFR","519937","G2","Dream Homes Team Real Estate","White"
"Mathew Fritz","6","3","14","ITR","7","4","0.656","","56.672","4.038","20","1916.152","20","85.449","85.103","75.902","40.4","0","BMW 325 i","Orlando Fl","CFR","612912","G2","Cost of doing Business racing","black and green"
"Martin Reiter","7","1","76","IT7","8","1","1 Lap","","1 Lap","0","19","1891.768","13","89.998","80.802","73.036","38.38","0","Mazda RX-7","Reidsville NC","NCR","485329","G2","Reiter Sports Racing, SRI Racing","Purple"
"Nicole Hecker","8","3","96","ITS","5","2","17.566","","1 Lap","49.854","19","1909.334","8","88.448","82.218","72.364","38.38","0","Mazda RX7","Deland FL","CFR","464154","G2","Hecker Racing; Nstar Graphics","yellow"
"John Morrison","9","2","52","IT7","9","2","1 Lap","","2 Laps","1 Lap","18","1864.107","2","92.276","78.807","70.219","36.36","0","Mazda RX7","Parkland FL","FLA","59","G2","STS Racing","Red"
"Mary Ronie","10","4","20","ITR","3","2","6 Laps","","8 Laps","8 Laps","12","1860.541","12","85.532","85.021","46.902","24.240000000000002","1","BMW 328is","West Palm Beach FL","CFR","324334","G2","RSR","Blue"
