"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 5: AS ASR ITO GT1 GT2 GT3 GTA GTX PX T1 T2 SPO ","1073742629","G5 Qual 1","Qualifying","2020-09-26 12:27:00 UTC","2020-09-26 12:49:46 UTC","FINAL","13","https://racehero.io/events/2020-sic-ecr-championship/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jacek Mucha","1","1","07","ASR","8","1","","","","0","10","815.392","7","71.177","102.168","89.184","20.2","1","Mazda JM016CP","Highland Beach FL","FLA","171","G5","PHOENIX-INNOTECH/MAZDA","Black/Orange"
"Craig Conway","2","1","95","GT2","3","1","3.117","","3.117","0","5","438.566","5","74.294","97.881","82.907","10.1","1","Porsche 997","Edgewater FL","CFR","151825","G5","sea pro boats","white"
"Michael Seay","3","1","10","GT1","12","1","0.113","","3.230","0","7","687.783","7","74.407","97.733","74.012","14.14","1","Chevrolet Camaro","Longwood FL","CFR","337849","G5","red"
"Danny Lowry","4","2","116","GT2","10","2","1.892","","5.122","6:56.615","8","855.181","8","76.299","95.309","68.028","16.16","2","Porsche GT3 Cup","Beech Island SC","CCR","534743","G5","Pit Boxes","White w/Rd&Bla"
"Nio Fernandez","5","1","31","GTA","14","","0.053","","5.175","0","6","891.677","5","76.352","95.243","48.933","12.120000000000001","2","Chevrolet ASA Monte Carlo","Tampa FL","CFR","541337","G5","El Pipa Racing, Tampa","Red"
"Chip Bozeman","6","1","52","T1","11","2","3.980","","9.155","0","11","1127.297","9","80.332","90.524","70.959","22.22","3","Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","G5","Pearl Collision Center","White"
"Randy Walker","7","2","78","GTA","1","1","1.445","","10.600","1 Lap","5","453.309","4","81.777","88.925","80.21","10.1","1","Chevrolet monte carlo","Lexington KY","CKY","279197","G5","Red"
"Richard AB Smith","8","1","43","GT3","13","","0.024","","10.624","0","3","473.132","3","81.801","88.899","46.11","6.0600000000000005","1","Mazda RX7","LOXAHATCHEE FL","FLA","188127_1","G5","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green"
"Randall Winters","9","1","32","SPO","9","1","0.664","","11.288","0","7","685.514","7","82.465","88.183","74.257","14.14","1","Ford mustang","Echola AL","ALA","497497","G5","HardSteel","white/blue"
"Patrick O'Brien","10","2","44","T1","4","1","1.119","","12.407","-1 Laps","12","1096.128","12","83.584","87.002","79.611","24.240000000000002","1","BMW M3","Delray Beach FL","FLA","627063","G5","White"
"Andy Wilkin","11","1","65","ITO","6","2","2.983","","15.390","0","13","1202.449","10","86.567","84.004","78.62","26.26","1","Ford Mustang","Apopka FL","CFR","317146","G5","Wilkin Performance Automotive","Black/Silver"
"Paul Troup","12","2","98","ITO","5","1","0.281","","15.671","8.597","13","1211.046","11","86.848","83.732","78.061","26.26","1","Chevrolet Camaro","Atlanta GA","CFR","325427","G5","Dawson Motorsports","Black"
"Gregg Ditzian","13","1","01","AS","2","1","3.462","","19.133","0","8","753.836","3","90.31","80.523","77.173","16.16","1","Chevrolet Camaro","Plantation FL","FLA","180159_1","G5","Insure Smart","Blue"
"Jarrod Smith","14","3","198","ITO","7","3","4.406","","23.539","9.39","12","1211.839","8","94.716","76.777","72.01","24.240000000000002","1","Chevrolet Camaro","Lakeland FL","CFR","427082","G5","JJ Smith Racing","Blue"
