"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 1: ITB ITCT3 T4 SRF SRF3","1073742617","G1 Qual 1","Qualifying","2020-09-26 12:18:00 UTC","2020-09-26 12:39:13 UTC","FINAL","13","https://racehero.io/events/2020-sic-ecr-championship/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Olson","1","1","63","SRF3","4","2","","","","0","13","1182.244","11","79.032","92.013","79.963","26.26","1","SCCA Enterprises SRF3","Ocklawaha FL","CFR","347704","G1","Olsinvest /Duane Neyer Motorsports","White/Blue"
"Charles Devier","2","2","43","SRF3","2","1","4.719","","4.719","4.419","13","1186.663","12","83.751","86.829","79.665","26.26","1","SCCA Enterprises SRF3","Anderson SC","CCR","347563","G1","Duane Neyer Motorsports","Blue/Black"
"Thomas Weir","3","3","10","SRF3","7","","0.402","","5.121","7 Laps","6","843.816","5","84.153","86.414","51.708","12.120000000000001","1","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G1","Southeast Spec Racer","gray"
"Bob Gardner","4","4","04","SRF3","5","","0.334","","5.455","3 Laps","10","1124.095","10","84.487","86.072","64.692","20.2","1","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","G1","Comprent Motorsports/Fast Company Racing","Green/White"
"Thomas Hart","5","1","44","T4","10","","0.332","","5.787","0","6","1168.122","6","84.819","85.736","37.352","12.120000000000001","1","Mazda MX5","Summerville SC","SCR","425723","G1","HART LAW, OPM, XFactor Racing","Blue Orange"
"Matthew Horst","6","5","41","SRF3","6","","0.057","","5.844","8 Laps","5","699.589","5","84.876","85.678","51.973","10.1","1","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","G1","JAM2 Racing / Comprent","Orange & Silver"
"Steve Bertok","7","2","90","T4","8","","0.210","","6.054","2 Laps","4","1001.849","4","85.086","85.466","29.034","8.08","1","Mazda MX-5","Lexington SC","SCR","285780","G1","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports","Blue"
"Chip Bailey","8","3","03","T4","11","","0.333","","6.387","2 Laps","4","1003.348","4","85.419","85.133","28.991","8.08","1","Mazda MX5","Bluffton SC","Bucc","186972","G1","RS Auto Repair","White"
"Robert Spence","9","4","59","T4","9","","0.022","","6.409","3 Laps","3","909.846","3","85.441","85.111","23.978","6.0600000000000005","1","Mazda MX5","Acworth GA","Atl","365186","G1","Midtown Tire","White"
"Bradley Ross","10","1","5","ITB","1","1","11.314","","17.723","0","11","1135.648","10","96.755","75.159","70.437","22.22","1","Audi Coupe GT","Rock Hill SC","CCR","141097","G1","Blue"
"Keith Roberts","11","6","45","SRF3","12","","6.358","","24.081","12 Laps","1","749.1","1","103.113","70.525","9.708","2.02","1","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G1","Mobile Electronics","WT/BLU"
"Scott Larson","12","1","19","ITC","3","1","10.894","","34.975","0","9","1213.004","9","114.007","63.786","53.955","18.18","1","Datsun 210","Palm Bay Fl","CFR","238929","G1","White/Red"
