"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 3: CF FC FF FST FV F5","1073742637","G3 Race ","Race","2020-09-27 12:50:00 UTC","2020-09-27 13:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-sic-ecr-championship/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Marc Stern","1","1","5","FC","9","5","","","","0","20","1701.608","18","71.258","102.052","85.472","40.4","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G3","BPC Motorworks","Black"
"Paul Douglas","2","2","21","FC","1","1","21.117","","21.117","21.117","20","1722.725","9","73.171","99.384","84.424","40.4","0","Van Diemen RF97","Atlanta GA","Atl","111222","G3","Apogee Design Corp.","White"
"John Robinson II","3","1","19","FF","3","1","16.770","","37.887","0","20","1739.495","8","74.365","97.788","83.61","40.4","0","Swift DB6","Saint Cloud FL","CFR","290645_1","G3","Lee Racing/ Cricket Farm Motors","Red"
"James Belay","4","3","8","FC","2","2","6.689","","44.576","44.576","20","1746.184","9","74.247","97.943","83.29","40.4","0","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"Nicholas Zoretic","5","4","55","FC","5","3","1 Lap","","1 Lap","46.16","19","1747.768","16","78.565","92.56","79.054","38.38","0","Van Diemen RF 98","Jacksonville FL","Bucc","543657","G3","Black"
"Roelof Blok","6","2","141","FF","6","3","1 Lap","","2 Laps","2 Laps","18","1727.764","18","81.271","89.478","75.76","36.36","1","Van Diemen RF-98K","Ocala FL","CFR","459715","G3","Pit Lane Services","Orange/Blue"
"Sandy Thalheimer","7","1","82","FV","14","5","25.270","","2 Laps","0","18","1753.034","11","86.645","83.929","74.668","36.36","0","Caracal D","Naples FL","FLA","38522_1","G3","Mark 7 Reloading","Blue"
"Bill Dennis","8","2","67","FV","11","2","21.996","","2 Laps","21.996","18","1775.03","8","86.376","84.19","73.743","36.36","0","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black"
"Charles Fred Clark","9","3","87","FV","13","4","1 Lap","","3 Laps","1 Lap","17","1723.515","6","88.874","81.824","71.728","34.34","0","CARACAL D","Jacksonville FL","Bucc","2925","G3","Caracal Cars Inc","Black"
"John Fuchs","10","4","115","FV","12","3","0.165","","3 Laps","1 Lap","17","1723.68","6","89.006","81.702","71.721","34.34","0","Lynx B","Inglis FL","CFR","146282","G3","black"
"George Bugg","11","1","81","F500","8","1","4.118","","3 Laps","0","17","1727.798","6","88.708","81.977","71.55","34.34","0","2000 Novakar F500","Toney AL","TVR","344667","G3","Mitchell Racing Services","Blue/Yellow"
"Mike Schiffer","12","5","29","FV","15","6","50.439","","3 Laps","25.203","17","1778.237","15","93.777","77.546","69.521","34.34","0","Mysterian M2","Cape Coral FL","CFR","78934","G3","Bayshore Racing","Blue"
"James Vaseff","13","6","60","FV","16","7","17.275","","3 Laps","42.478","17","1795.512","8","95.509","76.139","68.852","34.34","0","Citation XTC-41","Decatur GA","Atl","52822_1","G3","Social Circle ""Georgia's Greatest Little Town""","Yellow"
"Matthew Guzowski","14","5","7","FC","7","4","1 Lap","","4 Laps","4 Laps","16","1511.709","13","80.566","90.261","76.967","32.32","0","Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","G3","Metal Makers Group LLC","Orange"
"John Schimenti","15","3","69","FF","4","2","7 Laps","","11 Laps","11 Laps","9","1725.906","6","80.732","90.076","37.921","18.18","1","spectrum 014","Holly Hill FL","CFR","306594","G3","Pit Lane Services","blue/black"
"Russ Stalvey","16","7","38","FV","10","1","9 Laps","","20 Laps","18 Laps","0","5.913","0","0.0","0.0","0.0","0.0","0","Caracal D","Jacksonville FL","Bucc","251482","G3","Caracal Cars","Yellow"
