"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Group 4: SM SMSE SMT SMSET","1073742628","G4 Race ","Race","2020-09-27 13:01:00 UTC","2020-09-27 13:46:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-sic-ecr-championship/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","20","1677.197","2","82.649","87.987","86.716","40.4","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv"
"Charles Mactutus","2","2","66","SM","3","3","0.019","","0.019","0.019","20","1677.216","2","82.651","87.984","86.715","40.4","0","Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey"
"Thomas Hart","3","3","44","SM","5","5","25.674","","25.693","25.693","20","1702.89","2","83.651","86.933","85.408","40.4","0","Mazda Miata","Summerville SC","SCR","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Joseph Tobin","4","4","18","SM","2","2","4.628","","30.321","30.321","20","1707.518","3","83.712","86.869","85.176","40.4","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"James Brown","5","5","80","SM","8","8","2.815","","33.136","33.136","20","1710.333","3","83.853","86.723","85.036","40.4","0","Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White"
"Kevin Beaver","6","6","77","SM","4","4","10.436","","43.572","43.572","20","1720.769","2","83.679","86.904","84.52","40.4","0","Mazda Miata","Acworth GA","Atl","449163","G4","OPM, Principle Logic IT Security Consulting","blue & black"
"Charles Habisreutinger","7","7","9","SM","9","9","1.178","","44.750","44.75","20","1721.947","2","84.581","85.977","84.463","40.4","0","Mazda miata","Spartanburg SC","CCR","491799","G4","Habis Realty, Panic Motorsports","blue, white"
"Frederick Baker","8","1","12","SMSE","10","1","8.260","","53.010","0","20","1730.207","2","85.254","85.298","84.059","40.4","0","Mazda Miata","Waynesville NC","CCR","512074","G4","Judge Frank’s","Yellow"
"Tad Segars","9","8","11","SM","12","10","22.327","","1:15.337","1:15.337","20","1752.534","6","86.161","84.4","82.988","40.4","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","G4","Holly Racing","black/gray"
"Matthew Van Vurst","10","1","06","SMT","11","1","0.312","","1:15.649","0","20","1752.846","20","86.536","84.034","82.974","40.4","0","Mazda Miata","Lighthouse Point FL","CFR","287880_1","G4","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Blu/Blk/Wh"
"Chalton Lane","11","9","60","SM","13","11","1 Lap","","1 Lap","47.46","19","1724.657","3","89.152","81.569","80.113","38.38","0","Mazda Miata","Statesboro GA","Bucc","465222","G4","OPM","Blue"
"James Friedhofer","12","2","89","SMSE","14","2","19.131","","1 Lap","13.581","19","1743.788","4","90.852","80.042","79.234","38.38","0","Mazda Miata","Jensen Beach FL","FLA","447086","G4","Orange/Black"
"Jack Klepchick","13","10","55","SM","7","7","2 Laps","","3 Laps","3 Laps","17","1441.188","3","83.617","86.968","85.779","34.34","0","Mazda Miata","Hilton Head Island SC","SCR","547295","G4","Bigger Hammer Autosport","Black and gold"
"Tyler Klein","14","11","73","SM","6","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Peachtree City GA","Atl","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
