"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Group 4: SM SMSE SMT SMSET","1073742627","G4 Qual 2","Qualifying","2020-09-26 17:16:00 UTC","2020-09-26 18:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/2020-sic-ecr-championship/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joseph Tobin","1","1","18","SM","6","6","","","","0","3","276.907","2","82.765","87.863","78.785","6.0600000000000005","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"Danny Steyn","2","2","39","SM","1","1","0.002","","0.002","1 Lap","2","193.586","2","82.767","87.861","75.129","4.04","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv"
"Thomas Hart","3","3","44","SM","4","4","1.569","","1.571","4:18.856","6","535.763","3","84.336","86.227","81.439","12.120000000000001","1","Mazda Miata","Summerville SC","SCR","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Kevin Beaver","4","4","77","SM","3","3","0.616","","2.187","5.284","3","282.191","2","84.952","85.601","77.309","6.0600000000000005","1","Mazda Miata","Acworth GA","Atl","449163","G4","OPM, Principle Logic IT Security Consulting","blue & black"
"Tyler Klein","5","5","73","SM","5","5","0.805","","2.992","7:23.122","8","720.029","5","85.757","84.798","80.797","16.16","1","Mazda Miata","Peachtree City GA","Atl","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
"Charles Habisreutinger","6","6","9","SM","9","9","0.332","","3.324","16:10.691","14","1247.598","4","86.089","84.471","81.603","28.28","1","Mazda miata","Spartanburg SC","CCR","491799","G4","Habis Realty, Panic Motorsports","blue, white"
"Frederick Baker","7","1","12","SMSE","10","1","0.614","","3.938","0","7","640.922","4","86.703","83.873","79.423","14.14","1","Mazda Miata","Waynesville NC","CCR","512074","G4","Judge Frank’s","Yellow"
"Matthew Van Vurst","8","1","06","SMT","11","1","0.099","","4.037","0","14","1254.162","2","86.802","83.777","81.176","28.28","1","Mazda Miata","Lighthouse Point FL","CFR","287880_1","G4","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Blu/Blk/Wh"
"James Friedhofer","9","2","89","SMSE","14","2","4.525","","8.562","9:54.101","13","1235.023","2","91.327","79.626","76.546","26.26","1","Mazda Miata","Jensen Beach FL","FLA","447086","G4","Orange/Black"
"Chalton Lane","10","7","60","SM","13","11","0.007","","8.569","1:56.343","4","393.25","2","91.334","79.62","73.968","8.08","1","Mazda Miata","Statesboro GA","Bucc","465222","G4","OPM","Blue"
"Tad Segars","11","8","11","SM","12","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","G4","Holly Racing","black/gray"
"Jack Klepchick","12","9","55","SM","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","SCR","547295","G4","Bigger Hammer Autosport","Black and gold"
"Charles Mactutus","13","10","66","SM","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey"
"James Brown","14","11","80","SM","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White"
