"Event ID","Event Name","Started At","Ended At"
"223-808-2147483886-20200926","2020 SIC/ECR Championship","2020-09-26 12:18:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 5: AS ASR ITO GT1 GT2 GT3 GTA GTX PX T1 T2 SPO ","1073742631","G5 Race ","Race","2020-09-27 13:02:00 UTC","2020-09-27 13:47:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-sic-ecr-championship/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jacek Mucha","1","1","07","ASR","1","1","","","","0","20","1523.536","4","72.655","100.089","95.462","40.4","0","Mazda JM016CP","Highland Beach FL","FLA","171","G5","PHOENIX-INNOTECH/MAZDA","Black/Orange"
"Craig Conway","2","1","95","GT2","2","1","29.768","","29.768","0","20","1553.304","5","75.601","96.189","93.633","40.4","0","Porsche 997","Edgewater FL","CFR","151825","G5","sea pro boats","white"
"Michael Seay","3","1","10","GT1","3","1","22.024","","51.792","0","20","1575.328","5","76.09","95.571","92.324","40.4","0","Chevrolet Camaro","Longwood FL","CFR","337849","G5","red"
"Nio Fernandez","4","1","31","GTA","5","1","1.307","","53.099","0","20","1576.635","2","76.805","94.681","92.247","40.4","0","Chevrolet ASA Monte Carlo","Tampa FL","CFR","541337","G5","El Pipa Racing, Tampa","Red"
"Randy Walker","5","2","78","GTA","6","2","8.816","","1:01.915","8.816","20","1585.451","6","78.025","93.201","91.734","40.4","0","Chevrolet monte carlo","Lexington KY","CKY","279197","G5","Red"
"Danny Lowry","6","2","116","GT2","4","2","6.217","","1:08.132","38.364","20","1591.668","3","76.73","94.774","91.376","40.4","0","Porsche GT3 Cup","Beech Island SC","CCR","534743","G5","Pit Boxes","White w/Rd&Bla"
"Michael Attaway","7","3","26","GT2","8","3","0.636","","1:08.768","39","20","1592.304","20","78.369","92.792","91.339","40.4","0","Chevrolet Camaro","Jefferson GA","Atl","405040","G5","ATCO Demolition","Red"
"Patrick O'Brien","8","1","44","T1","10","2","2 Laps","","2 Laps","0","18","1530.458","4","79.93","90.98","85.527","36.36","0","BMW M3","Delray Beach FL","FLA","627063","G5","White"
"Randall Winters","9","1","32","SPO","11","1","15.554","","2 Laps","0","18","1546.012","2","84.022","86.549","84.667","36.36","0","Ford mustang","Echola AL","ALA","497497","G5","HardSteel","white/blue"
"Jarrod Smith","10","1","198","ITO","14","3","13.505","","2 Laps","0","18","1559.517","10","84.867","85.687","83.934","36.36","0","Chevrolet Camaro","Lakeland FL","CFR","427082","G5","JJ Smith Racing","Blue"
"Paul Troup","11","2","98","ITO","13","2","40.861","","2 Laps","40.861","18","1600.378","2","86.634","83.939","81.791","36.36","0","Chevrolet Camaro","Atlanta GA","CFR","325427","G5","Dawson Motorsports","Black"
"Bruce Nelson","12","2","148","T1","15","3","1 Lap","","3 Laps","1:15.775","17","1606.233","17","92.297","78.789","76.965","34.34","0","Chevrolet Camaro","Newberry Fl","CFR","494551","G5","my Kid's inheritance.","Purple"
"Andy Wilkin","13","3","65","ITO","12","1","1 Lap","","4 Laps","2 Laps","16","1518.811","3","86.972","83.613","76.607","32.32","0","Ford Mustang","Apopka FL","CFR","317146","G5","Wilkin Performance Automotive","Black/Silver"
"F Wayne Cabaniss","14","2","75","SPO","14","2","2 Laps","","6 Laps","4 Laps","14","1367.065","2","90.19","80.63","74.472","28.28","0","Chevrolet Corvette","Chapin SC","SCR","231188","G5","None","Yellow"
"Chip Bozeman","15","3","52","T1","9","1","8 Laps","","DNF","12 Laps","6","490.134","3","80.011","90.888","89.021","12.120000000000001","0","Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","G5","Pearl Collision Center","White"
"Richard AB Smith","16","1","43","GT3","7","1","6 Laps","","DNF","0","0","7.086","0","0.0","0.0","0.0","0.0","1","Mazda RX7","LOXAHATCHEE FL","FLA","188127_1","G5","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green"
"Gregg Ditzian","17","1","01","AS","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Plantation FL","FLA","180159_1","G5","Insure Smart","Blue"
