"Event ID","Event Name","Started At","Ended At"
"2147484033-20150807","BMW Canadian Tire Mosport","2015-08-07 13:25:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Trillium chapter","1073743432","Sprint 152%","Race","2015-08-09 17:40:00 UTC","2015-08-09 18:19:49 UTC","FINAL","26","https://racehero.io/events/can-am-challange/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","26","2281.323","6","86.363","103.794","102.162","64.74","0","E46 M3","Orange","1060","Canada","True","Competition"
"Peter Carroll - CM","2","2","321","CM","2","2","","","4.169","4.169","26","2285.492","4","86.526","103.599","101.975","64.74","0","E36 M3","Yellow","1262","Canada","True","Competition"
"John Dimoff - CM","3","3","299","CM","3","3","","","23.166","23.166","26","2304.489","19","87.159","102.847","101.135","64.74","0","E36 M3","Silver","1074","Canada","True","Competition"
"Stephen Gailits - CM","4","4","288","CM","6","6","","","1 Lap","57.773","25","2339.096","6","92.257","97.163","95.806","62.25","0","E21 320i","Silver","1049","Canada","True","Competition"
"Jerry Kaufman - IP","5","1","85","IP","8","1","","","1 Lap","0","25","2340.494","12","92.203","97.22","95.749","62.25","0","E36 M3","Green","1671","NorthAtlantic","True","Competition"
"Andrei Ionescu - CM","6","5","712","CM","5","5","","","1 Lap","1:15.682","25","2357.005","4","92.948","96.441","95.078","62.25","0","E46 M3","White","1803","Canada","True","Rookie"
"Shaun McKenzie - CM","7","6","839","CM","7","7","","","1 Lap","1:38.984","25","2380.307","4","93.604","95.765","94.148","62.25","0","E46 M3","Alpine White","1576","NorthAtlantic","True","Competition"
"Colin Moock - CM","8","7","256","CM","4","4","","","2 Laps","2 Laps","24","2163.398","19","87.489","102.459","99.444","59.76","0","E36 328","Blue/White","1852","Canada","True","Rookie"
"Nick Ferraro - FC","9","1","258","FC","22","1","","","2 Laps","0","24","2285.947","16","92.437","96.974","94.112","59.76","0","Ferrari Challenge","Red","Canada"
"Scott Reiman - IP","10","2","31","IP","9","2","","","2 Laps","1 Lap","24","2288.936","20","93.423","95.951","93.99","59.76","0","E36 M3","White","1286","NorthAtlantic","True","Competition"
"Tony Ferraro - FC","11","2","26","FC","23","2","","","2 Laps","3.034","24","2288.981","20","87.347","102.625","93.988","59.76","0","Ferrari Challenge","Red","1544","Canada","True","Competition"
"Dennis Pippy - IP","12","3","100","IP","23","4","","","2 Laps","1 Lap","24","2306.446","21","93.742","95.624","93.276","59.76","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition"
"Dan March - IS","13","1","116","IS","11","1","","","2 Laps","0","24","2347.672","9","96.088","93.289","91.638","59.76","0","E36 m3","black","1718","NorthAtlantic","True","Competition"
"Greg Wharton - IP","14","4","620","IP","15","3","","","2 Laps","30.288","24","2370.782","21","96.509","92.883","90.745","59.76","0","E36 M3","Black","1771","NorthAtlantic","True","Competition"
"Wayne Dobson - IS","15","2","112","IS","13","2","","","3 Laps","1 Lap","23","2298.08","8","97.988","91.481","89.715","57.27","0","E36 M3","White","1705","NorthAtlantic","True","Competition"
"Ron Checca - M3T","16","1","89","M3T","14","1","","","3 Laps","0","23","2299.67","23","97.137","92.282","89.653","57.27","0","E30 4 cyl M3 M3T","White","58","NorthAtlantic","True","Competition"
"Marshall Papadopoulos - DM","17","1","033","DM","20","1","","","3 Laps","0","23","2300.952","23","97.465","91.971","89.603","57.27","0","E30 318is","Red","1871","Canada","True","Rookie"
"William DiGiovanni - M3T","18","2","83","M3T","19","3","","","3 Laps","3.907","23","2303.577","18","97.272","92.154","89.501","57.27","0","E30 M3","Graphite","1151","NorthAtlantic","True","Competition"
"Francois Metivier - IS","19","3","514","IS","16","3","","","3 Laps","1 Lap","23","2307.674","15","97.827","91.631","89.342","57.27","0","E36 M3","Black","1651","Canada","True","Competition"
"Bob Gore - JP","20","1","077","JP","22","1","","","3 Laps","0","23","2375.059","9","101.759","88.09","86.807","57.27","0","E46 M3","Green","1240","Canada","True","Competition"
"Kevin Gelardi - IS","21","4","244","IS","18","4","","","5 Laps","3 Laps","21","2124.304","17","98.336","91.157","88.614","52.29","0","E36 M3","white","1867","NorthAtlantic","True","Rookie"
"Phil Abrami - M3T","22","3","52","M3T","17","2","","","DNF","17 Laps","6","617.993","5","100.933","88.811","87.03","14.94","0","E30 M3","Green","190","Canada","True","Competition"
"Charles Benoit - M3T","23","4","003","M3T","21","4","","","DNF","22 Laps","1","151.275","0","0.0","0.0","59.256","2.49","0","E30 M3","Red","1044","NorthAtlantic","True","Competition"
