"Event ID","Event Name","Started At","Ended At"
"2147484033-20150807","BMW Canadian Tire Mosport","2015-08-07 13:25:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Trillium chapter","1073743424","Qualify1","Qualifying","2015-08-07 17:50:00 UTC","2015-08-07 18:12:43 UTC","FINAL","14","https://racehero.io/events/can-am-challange/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","7","699.388","4","85.131","105.297","89.718","17.43","0","E46 M3","Orange","1060","Canada","True","Competition"
"Peter Carroll - CM","2","2","321","CM","3","2","","","1.110","10:03.751","14","1303.139","14","86.241","103.941","96.303","34.86","0","E36 M3","Yellow","1262","Canada","True","Competition"
"Tony Ferraro - FC","3","1","26","FC","2","1","","","2.799","0","6","729.053","3","87.93","101.945","73.772","14.94","0","E46 M3","Green","1544","Canada","True","Competition"
"John Dimoff - CM","4","3","299","CM","4","3","","","3.354","9:24.364","13","1263.752","12","88.485","101.305","92.211","32.37","0","E36 M3","Silver","1074","Canada","True","Competition"
"Stephen Gailits - CM","5","4","288","CM","7","6","","","4.926","10:15.613","13","1315.001","12","90.057","99.537","88.617","32.37","0","E21 320i","Silver","1049","Canada","True","Competition"
"Colin Moock - CM","6","5","256","CM","5","4","","","5.203","8:30.458","8","1209.846","7","90.334","99.232","59.274","19.92","0","E36 328","Blue/White","1852","Canada","True","Rookie"
"Isidore Papadopoulos - CM","7","6","511","CM","6","5","","","6.161","9:29.135","13","1268.523","12","91.292","98.19","91.864","32.37","0","E36 325iS","Black","1231","Canada","True","Competition"
"Jerry Kaufman - IP","8","1","85","IP","8","1","","","6.465","0","13","1344.078","12","91.596","97.865","86.7","32.37","0","E36 M3","Green","1671","NorthAtlantic","True","Competition"
"Shaun McKenzie - CM","9","7","839","CM","19","9","","","7.687","6:41.774","9","1101.162","8","92.818","96.576","73.264","22.41","0","E46 M3","Alpine White","1576","NorthAtlantic","True","Competition"
"Kris Tobias - CM","10","8","68","CM","11","8","","","7.779","9:13.132","12","1252.52","5","92.91","96.48","85.881","29.88","0","E36 M3","Silver","1878","Canada","True","Rookie"
