"Event ID","Event Name","Started At","Ended At"
"2147484033-20150807","BMW Canadian Tire Mosport","2015-08-07 13:25:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Trillium chapter","1073743426","Sprint 100%","Race","2015-08-07 19:35:00 UTC","2015-08-07 19:54:09 UTC","FINAL","12","https://racehero.io/events/can-am-challange/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","12","1041.445","5","85.45","104.903","103.287","29.880000000000003","0","E46 M3","Orange","1060","Canada","True","Competition"
"Peter Carroll - CM","2","2","321","CM","2","2","","","6.084","6.084","12","1047.529","4","85.998","104.235","102.687","29.880000000000003","0","E36 M3","Yellow","1262","Canada","True","Competition"
"Tony Ferraro - FC","3","1","26","FC","3","1","","","26.212","0","12","1067.657","5","87.254","102.735","100.751","29.880000000000003","0","Ferrari Challenge","Red","1544","Canada","True","Competition"
"John Dimoff - CM","4","3","299","CM","4","3","","","29.370","29.37","12","1070.815","4","87.421","102.538","100.454","29.880000000000003","0","E36 M3","Silver","1074","Canada","True","Competition"
"Colin Moock - CM","5","4","256","CM","6","5","","","54.188","54.188","12","1095.633","5","89.361","100.312","98.179","29.880000000000003","0","E36 328","Blue/White","1852","Canada","True","Rookie"
"Shaun McKenzie - CM","6","5","839","CM","9","7","","","1:27.609","1:27.609","12","1129.054","11","91.727","97.725","95.273","29.880000000000003","0","E46 M3","Alpine White","1576","NorthAtlantic","True","Competition"
"Andrei Ionescu - CM","7","6","712","CM","11","8","","","1:27.932","1:27.932","12","1129.377","11","92.453","96.957","95.245","29.880000000000003","0","E46 M3","White","1803","Canada","True","Rookie"
"Jerry Kaufman - IP","8","1","85","IP","8","1","","","1:31.752","0","12","1133.197","7","92.113","97.315","94.924","29.880000000000003","0","E36 M3","Green","1671","NorthAtlantic","True","Competition"
"Nick Ferraro - FC","9","2","258","FC","13","2","","","1 Lap","1 Lap","11","1049.157","8","92.709","96.69","93.984","27.39","0","Ferrari Challenge","Red","Canada"
"Dennis Pippy - IP","10","2","100","IP","12","2","","","1 Lap","1 Lap","11","1061.286","6","94.755","94.602","92.91","27.39","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition"
"Scott Reiman - IP","11","3","31","IP","16","3","","","1 Lap","1 Lap","11","1061.534","10","94.76","94.597","92.888","27.39","0","E36 M3","White","1286","NorthAtlantic","True","Competition"
"John G Paton - M3T","12","1","1","M3T","15","1","","","1 Lap","0","11","1078.755","9","96.538","92.855","91.405","27.39","0","E30 M3","Red","756","NorthAtlantic","True","Competition"
"Dan March - IS","13","1","116","IS","17","1","","","1 Lap","0","11","1084.177","9","97.042","92.372","90.948","27.39","0","E36 m3","black","1718","NorthAtlantic","True","Competition"
"Stephen Gailits - CM","14","7","288","CM","5","4","","","1 Lap","51.847","11","1093.292","10","92.264","97.156","90.19","27.39","0","E21 320i","Silver","1049","Canada","True","Competition"
"Wayne Dobson - IS","15","2","112","IS","20","2","","","1 Lap","10.928","11","1095.105","10","97.2","92.222","90.041","27.39","0","E36 M3","White","1705","NorthAtlantic","True","Competition"
"Matthew Noonan - IP","16","4","70","IP","18","4","","","1 Lap","1 Lap","11","1095.405","10","96.602","92.793","90.016","27.39","0","E36 M3","Blue","1673","NorthAtlantic","True","Competition"
"Marshall Papadopoulos - DM","17","1","033","DM","19","1","","","1 Lap","0","11","1101.723","4","98.333","91.16","89.5","27.39","0","E30 318is","Red","1871","Canada","True","Rookie"
"Ron Checca - M3T","18","2","89","M3T","23","3","","","1 Lap","33.327","11","1112.082","5","99.032","90.516","88.666","27.39","0","E30 4 cyl M3 M3T","White","58","NorthAtlantic","True","Competition"
"Greg Wharton - IP","19","5","620","IP","22","5","","","1 Lap","1 Lap","11","1112.443","11","98.484","91.02","88.637","27.39","0","E36 M3","Black","1771","NorthAtlantic","True","Competition"
"William DiGiovanni - M3T","20","3","83","M3T","21","2","","","1 Lap","34.653","11","1113.408","11","98.677","90.842","88.561","27.39","0","E30 M3","Graphite","1151","NorthAtlantic","True","Competition"
"Kevin Gelardi - IS","21","3","244","IS","28","4","","","1 Lap","35.116","11","1119.293","10","99.482","90.107","88.095","27.39","0","E36 M3","white","1867","NorthAtlantic","True","Rookie"
"Francois Metivier - IS","22","4","514","IS","24","3","","","1 Lap","35.586","11","1119.763","10","99.536","90.058","88.058","27.39","0","E36 M3","Black","1651","Canada","True","Competition"
"Phil Abrami - M3T","23","4","52","M3T","25","4","","","1 Lap","41.209","11","1119.964","8","98.998","90.547","88.042","27.39","0","E30 M3","Green","190","Canada","True","Competition"
"Bob Gore - JP","24","1","077","JP","27","1","","","2 Laps","0","10","1051.873","7","102.27","87.65","85.219","24.900000000000002","0","E46 M3","Green","1240","Canada","True","Competition"
"Kevin Ruble - IS","25","5","032","IS","29","5","","","2 Laps","1 Lap","10","1075.5","3","104.469","85.805","83.347","24.900000000000002","0","E36 M3 Sedan","white","1844","NorthCentral","True","Rookie"
"Isidore Papadopoulos - CM","26","8","511","CM","7","6","","","3 Laps","3 Laps","9","850.706","4","89.068","100.642","94.834","22.410000000000004","0","E36 325iS","Black","1231","Canada","True","Competition"
"Charles Benoit - M3T","27","5","003","M3T","26","5","","","6 Laps","5 Laps","6","654.741","3","101.139","88.63","82.145","14.940000000000001","0","E30 M3","Red","1044","NorthAtlantic","True","Competition"
"Ryan White - HS","28","1","50","HS","14","1","","","DNF","0","3","365.23","1","98.582","90.929","73.63","7.470000000000001","0","E46 M3","Black","1870","NorthCentral","True","Rookie"
