"Event ID","Event Name","Started At","Ended At"
"2147484033-20150807","BMW Canadian Tire Mosport","2015-08-07 13:25:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Trillium chapter","1073743423","Practice1","Practice","2015-08-07 13:25:00 UTC","2015-08-07 13:44:22 UTC","FINAL","11","https://racehero.io/events/can-am-challange/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","22","6","","","","0","10","1053.057","8","87.152","102.855","85.124","24.9","0","E46 M3","Orange","1060","Canada","True","Competition"
"Peter Carroll - CM","2","2","321","CM","10","1","","","1.649","48.701","11","1101.758","10","88.801","100.945","89.497","27.39","0","E36 M3","Yellow","1262","Canada","True","Competition"
"Tony Ferraro - FC","3","1","26","FC","27","","","","2.193","0","6","1058.257","3","89.345","100.33","50.823","14.94","0","E46 M3","Green","1544","Canada","True","Competition"
"John Dimoff - CM","4","3","299","CM","16","4","","","4.723","1 Lap","9","945.991","7","91.875","97.567","85.282","22.41","0","E36 M3","Silver","1074","Canada","True","Competition"
"Colin Moock - CM","5","4","256","CM","24","","","","5.910","1:12.534","8","1125.591","4","93.062","96.323","63.711","19.92","0","E36 328","Blue/White","1852","Canada","True","Rookie"
"Stephen Gailits - CM","6","5","288","CM","13","3","","","6.111","35.491","10","1088.548","7","93.263","96.115","82.348","24.9","0","E21 320i","Silver","1049","Canada","True","Competition"
"Isidore Papadopoulos - CM","7","6","511","CM","18","5","","","7.776","3 Laps","7","824.084","5","94.928","94.429","76.143","17.43","0","E36 325iS","Black","1231","Canada","True","Competition"
"Andrei Ionescu - CM","8","7","712","CM","11","2","","","8.419","21.984","10","1075.041","8","95.571","93.794","83.383","24.9","0","E46 M3","White","1803","Canada","True","Rookie"
"Jerry Kaufman - IP","9","1","85","IP","20","5","","","9.697","0","8","1005.327","8","96.849","92.556","71.332","19.92","0","E36 M3","Green","1671","NorthAtlantic","True","Competition"
"John G Paton - M3T","10","1","1","M3T","14","3","","","11.011","0","10","1127.854","9","98.163","91.318","79.478","24.9","0","E30 M3","Red","756","NorthAtlantic","True","Competition"
"Marshall Papadopoulos - DM","11","1","033","DM","8","1","","","11.338","0","10","1094.117","8","98.49","91.014","81.929","24.9","0","E30 318is","Red","1871","Canada","True","Rookie"
"Dennis Pippy - IP","12","2","100","IP","6","3","","","12.192","2:04.646","10","1129.973","9","99.344","90.232","79.329","24.9","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition"
"Greg Wharton - IP","13","3","620","IP","5","2","","","13.462","7.148","9","1012.475","9","100.614","89.093","79.682","22.41","0","E36 M3","Black","1771","NorthAtlantic","True","Competition"
"Wayne Dobson - IS","14","1","112","IS","3","1","","","14.295","0","9","1007.518","7","101.447","88.361","80.074","22.41","0","E36 M3","White","1705","NorthAtlantic","True","Competition"
"Matthew Noonan - IP","15","4","70","IP","17","4","","","14.328","1:02.97","9","1068.297","7","101.48","88.333","75.518","22.41","0","E36 M3","Blue","1673","NorthAtlantic","True","Competition"
"Francois Metivier - IS","16","2","514","IS","12","3","","","14.368","2.209","9","1009.727","9","101.52","88.298","79.899","22.41","0","E36 M3","Black","1651","Canada","True","Competition"
"Scott Reiman - IP","17","5","31","IP","4","1","","","14.583","2.791","9","1008.118","9","101.735","88.111","80.026","22.41","0","E36 M3","White","1286","NorthAtlantic","True","Competition"
"Ryan White - HS","18","1","50","HS","23","1","","","14.707","0","8","996.772","6","101.859","88.004","71.944","19.92","0","E46 M3","Black","1870","NorthCentral","True","Rookie"
"Bob Gore -JP","19","1","077","JP","1","1","","","14.742","0","8","853.395","7","101.894","87.974","84.031","19.92","0","E46 M3","Green","1240","Canada","True","Competition"
"William DiGiovanni - M3T","20","2","83","M3T","15","4","","","14.871","1 Lap","9","1058.553","4","102.023","87.863","76.213","22.41","0","E30 M3","Graphite","1151","NorthAtlantic","True","Competition"
"Kevin Gelardi- IS","21","3","244","IS","21","5","","","15.400","1 Lap","8","952.482","7","102.552","87.409","75.29","19.92","0","E36 M3","white","1867","NorthAtlantic","True","Rookie"
"Dan March - IS","22","4","116","IS","7","2","","","16.658","16.266","9","1023.784","7","103.81","86.35","78.802","22.41","0","E36 m3","black","1718","NorthAtlantic","True","Competition"
"Ron Checca - M3T","23","3","89","M3T","25","","","","17.078","5 Laps","5","923.203","4","104.23","86.002","48.548","12.45","0","E30 4 cyl M3 M3T","White","58","NorthAtlantic","True","Competition"
"Shaun McKenzie - CM","24","8","839","CM","26","","","","17.243","43.45","6","1096.507","2","104.395","85.866","49.05","14.94","0","E46 M3","Alpine White","1576","NorthAtlantic","True","Competition"
"Phil Abrami - M3T","25","4","52","M3T","2","1","","","17.418","1 Lap","9","1022.822","8","104.57","85.722","78.876","22.41","0","E30 M3","Green","190","Canada","True","Competition"
"Charles Benoit - M3T","26","5","003","M3T","9","2","","","18.204","1 Lap","9","1055.233","6","105.356","85.083","76.453","22.41","0","E30 M3","Red","1044","NorthAtlantic","True","Competition"
"Kevin Ruble - IS","27","5","032","IS","19","4","","","18.500","1:13.356","9","1080.874","7","105.652","84.845","74.64","22.41","0","E36 M3 Sedan","white","1844","NorthCentral","True","Rookie"
