"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485064-20230423","MOTUL MX RACING 2023","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","   HOBBY MX 1","1073746156","Kvalifikace","Qualifying","2023-04-23 08:05:00 UTC","2023-04-23 08:22:04 UTC","PROVISIONAL","7","https://racehero.io/events/motul-mx-racing-2023-2023/results/1073746156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"DANIEL KRAJÈÍ","1","1","193","HMX1","1","1","","","","0","7","899.252","6","114.672","50.23","44.837","11.200000000000001","0","CZE","REG","YAMAHA","1993","PRAHA 5 – LIPENCE","SÈ"
"MICHAL NÖLDNER","2","2","292","HMX1","5","5","1.772","","1.772","1 Lap","6","873.847","2","116.444","49.466","39.549","9.600000000000001","0","CZE","REG","KTM","1992","KLADNO","SÈ"
"DANIEL KUÈINA","3","3","800","HMX1","4","4","0.959","","2.731","13.997","7","913.249","4","117.403","49.062","44.15","11.200000000000001","0","CZE","REG","KTM","1992","X RACE / CVRÈOVICE","SÈ"
"LADISLAV HUBENÝ","4","4","989","HMX1","2","2","1.734","","4.465","1:07.405","7","966.657","7","119.137","48.348","41.711","11.200000000000001","0","CZE","REG","KTM","1989","4CROSS RACING / PCHERY","SÈ"
"MARTIN ACHBERGER","5","5","641","HMX1","7","7","0.123","","4.588","23.772","7","923.024","2","119.26","48.298","43.683","11.200000000000001","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN","SÈ"
"JAN PROCHÁZKA","6","6","137","HMX1","6","6","0.162","","4.750","0 Laps","7","880.187","4","119.422","48.232","45.808","11.200000000000001","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"TOMÁŠ HANZLÍK","7","7","69","HMX1","3","3","0.610","","5.360","12.308","7","911.56","6","120.032","47.987","44.232","11.200000000000001","0","CZE","REG","KTM","1990","MOTOKLUB KØ͊E / OBORA","SÈ"
"MICHAL ŠTOCHL","8","8","24","HMX1","11","11","1.749","","7.109","29.15","7","928.402","4","121.781","47.298","43.429","11.200000000000001","0","CZE","REG","SUZUKI","1986","MIFAMOTO TEAM / VESELÁ","SÈ"
"ONDØEJ TERŠ","9","9","54","HMX1","9","9","0.374","","7.483","21.703","7","920.955","4","122.155","47.153","43.781","11.200000000000001","0","CZE","REG","YAMAHA","1988","DOBROVÍZ","SÈ"
"JIØÍ LAPKA","10","10","591","HMX1","14","14","0.416","","7.899","1:55.7","7","1014.952","7","122.571","46.993","39.726","11.200000000000001","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"VÁCLAV VESELÝ","11","11","161","HMX1","13","13","2.316","","10.215","53.046","7","952.298","4","124.887","46.122","42.34","11.200000000000001","0","CZE","ÈAM","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ","SÈ"
"PAVEL KOTEK","12","12","202","HMX1","16","16","2.903","","13.118","20.886","6","920.138","5","127.79","45.074","37.56","9.600000000000001","0","CZE","REG","KTM","79","DRAHKOV u BLOVIC"
"JAN KAPOUN","13","13","28","HMX1","12","12","3.419","","16.537","1:07.436","7","966.688","5","131.209","43.899","41.709","11.200000000000001","0","CZE","REG","HONDA","1996","BENÁTKY NAD JIZEROU","SÈ"
"ROMAN MOUCHA","14","14","867","HMX1","15","15","0.353","","16.890","1:22.16","7","981.412","6","131.562","43.782","41.084","11.200000000000001","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
"JIØÍ VITOUŠ","15","15","51","HMX1","8","8","3.706","","20.596","1 Lap","6","875.01","2","135.268","42.582","39.497","9.600000000000001","0","CZE","REG","KTM","1992","PLASY"
"ADAM POHL","16","16","666","HMX1","10","10","14.925","","35.521","15.209","4","914.461","1","150.193","38.351","25.195","6.4","0","CZE","REG","KTM","1998","HROMNICE"
