"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485064-20230423","MOTUL MX RACING 2023","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","   MX 2","1073746168","Závod 2","Race","2023-04-23 15:50:00 UTC","2023-04-23 16:16:10 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2023/results/1073746168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAROSLAV STRNAD","1","1","81","MX2 LIC","1","","","","","0","12","1429.809","2","113.968","50.541","48.342","19.200000000000003","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"DAVID MUŽÍK","2","2","405","MX2 LIC","2","","9.464","","9.464","9.464","12","1439.273","7","118.355","48.667","48.024","19.200000000000003","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"JAKUB KOS","3","3","49","MX2 LIC","7","","13.472","","22.936","22.936","12","1452.745","6","119.68","48.128","47.579","19.200000000000003","0","CZE","ACCR","KTM","1993","HULHO MX TEAM / STØÍBRO","SÈ"
"ADAM KULHÁNEK","4","1","171","MX2","3","","16.231","","39.167","0","12","1468.976","2","122.048","47.195","47.053","19.200000000000003","0","CZE","REG","KTM","1993","KOŽLANY","SÈ"
"MARTIN ØÍPA","5","2","62","MX2","6","","4.069","","43.236","4.069","12","1473.045","2","122.067","47.187","46.923","19.200000000000003","0","CZE","REG","KTM","1999","MX BROS / PRAHA","SÈ"
"MICHAL UBL","6","3","524","MX2","8","","4.751","","47.987","8.82","12","1477.796","5","121.231","47.513","46.772","19.200000000000003","0","CZE","ACCR","GAS GAS","2005","MD MX TEAM / PLZEÒ","SÈ"
"ZDENÌK VITNER","7","4","55","MX2","11","","4.687","","52.674","13.507","12","1482.483","9","120.036","47.986","46.624","19.200000000000003","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"NIKLAS EXENSCHLÄGER","8","4","327","MX2 LIC","10","","1.527","","54.201","54.201","12","1484.01","3","120.419","47.833","46.577","19.200000000000003","0","AUT","ÖAMTC","KTM","2004","MOTOSPORT CHÝNOV / AUSTRIA","--"
"TOMÁŠ VITNER","9","5","54","MX2","5","","21.295","","1:15.496","36.329","12","1505.305","7","124.466","46.278","45.918","19.200000000000003","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"JAN POLANSKÝ","10","6","74","MX2","14","","6.676","","1:22.172","43.005","12","1511.981","6","122.623","46.973","45.715","19.200000000000003","0","CZE","ACCR","KTM","2006","TEAM HARNESS RACING / PRAHA 10","--"
"JAN ŠLAJS","11","7","123","MX2","13","","19.800","","1:41.972","1:02.805","12","1531.781","5","124.66","46.206","45.124","19.200000000000003","0","CZE","REG","YAMAHA","2005","VRVYZE RACING / CHUDENICE","SÈ"
"ZDENÌK VIKTORÍN","12","8","97","MX2","9","","11.475","","1:53.447","1:14.28","12","1543.256","2","126.436","45.557","44.788","19.200000000000003","0","CZE","REG","HONDA","1997","MX BROS / PRAHA","SÈ"
"ALLAN NEUBAUER","13","5","326","MX2 LIC","4","","1 Kolo","","1 Kolo","1 Lap","11","1297.861","4","116.732","49.344","48.819","17.6","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID VRBICKÝ","14","6","43","MX2 LIC","12","","2:46.003","","1 Kolo","34.055","11","1463.864","4","123.623","46.593","43.283","17.6","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
