"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485064-20230423","MOTUL MX RACING 2023","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","   HOBBY MX 1","1073746155","Volný trénink ","Practice","2023-04-23 06:00:00 UTC","2023-04-23 06:15:18 UTC","PROVISIONAL","6","https://racehero.io/events/motul-mx-racing-2023-2023/results/1073746155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"DANIEL KRAJÈÍ","1","1","193","HMX1","2","2","","","","0","6","819.095","5","124.449","46.284","42.193","9.600000000000001","0","CZE","REG","YAMAHA","1993","PRAHA 5 – LIPENCE","SÈ"
"JAN PROCHÁZKA","2","2","137","HMX1","7","7","2.082","","2.082","4.549","6","823.644","4","126.531","45.522","41.96","9.600000000000001","0","CZE","REG","KTM","86","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"MARTIN ACHBERGER","3","3","641","HMX1","6","6","4.763","","6.845","24.894","6","843.989","5","131.294","43.871","40.948","9.600000000000001","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN","SÈ"
"TOMÁŠ HANZLÍK","4","4","69","HMX1","5","5","1.354","","8.199","1 Lap","5","721.156","3","132.648","43.423","39.936","8.0","0","CZE","REG","KTM","1990","MOTOKLUB KØ͊E / OBORA","SÈ"
"LADISLAV HUBENÝ","5","5","989","HMX1","1","1","1.956","","10.155","15.159","6","834.254","2","134.604","42.792","41.426","9.600000000000001","0","CZE","REG","KTM","89","4CROSS RACING / PCHERY","SÈ"
"ONDØEJ TERŠ","6","6","54","HMX1","9","9","0.135","","10.290","45.991","6","865.086","6","134.739","42.749","39.95","9.600000000000001","0","CZE","REG","YAMAHA","1988","DOBROVÍZ","SÈ"
"MICHAL NÖLDNER","7","7","292","HMX1","3","3","0.172","","10.462","19.741","6","838.836","2","134.911","42.695","41.2","9.600000000000001","0","CZE","REG","KTM","1992","KLADNO","SÈ"
"DANIEL KUÈINA","8","8","800","HMX1","11","11","1.961","","12.423","1:23.825","6","902.92","4","136.872","42.083","38.276","9.600000000000001","0","CZE","REG","KTM","1992","X RACE / CVRÈOVICE","SÈ"
"JIØÍ LAPKA","9","9","591","HMX1","10","10","2.809","","15.232","1 Lap","5","776.656","5","139.681","41.237","37.082","8.0","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"MICHAL ŠTOCHL","10","10","24","HMX1","4","4","1.604","","16.836","1 Lap","5","741.112","2","141.285","40.769","38.861","8.0","0","CZE","REG","SUZUKI","1986","MIFAMOTO TEAM / VESELÁ","SÈ"
"VOJTÌCH È͎EK","11","11","10","HMX1","14","14","2.917","","19.753","34.584","5","853.679","3","144.202","39.944","33.736","8.0","0","CZE","REG","YAMAHA","02","CC MOTO / PLZEÒ","SÈ"
"VÁCLAV VESELÝ","12","12","161","HMX1","13","13","2.903","","22.656","12.887","5","831.982","5","147.105","39.156","34.616","8.0","0","CZE","ÈAM","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ","SÈ"
"JIØÍ VITOUŠ","13","13","51","HMX1","8","8","5.898","","28.554","37.439","5","856.534","5","153.003","37.646","33.624","8.0","0","CZE","REG","KTM","1992","PLASY"
"ROMAN MOUCHA","14","14","867","HMX1","12","12","5.945","","34.499","2 Laps","4","744.581","3","158.948","36.238","30.944","6.4","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
