"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485064-20230423","MOTUL MX RACING 2023","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","   HOBBY MX 1","1073746157","Závod 1","Race","2023-04-23 11:00:00 UTC","2023-04-23 11:22:22 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2023-2023/results/1073746157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"DANIEL KRAJÈÍ","1","1","193","HMX1","1","","","","","0","10","1222.268","10","120.914","47.637","47.126","16.0","0","CZE","REG","YAMAHA","1993","PRAHA 5 – LIPENCE","SÈ"
"JAN PROCHÁZKA","2","2","137","HMX1","2","","4.278","","4.278","4.278","10","1226.546","2","122.889","46.872","46.961","16.0","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"TOMÁŠ HANZLÍK","3","3","69","HMX1","4","","35.222","","39.500","39.5","10","1261.768","2","125.793","45.79","45.65","16.0","0","CZE","REG","KTM","1990","MOTOKLUB KØ͊E / OBORA","SÈ"
"MICHAL ŠTOCHL","4","4","24","HMX1","9","","6.354","","45.854","45.854","10","1268.122","8","125.106","46.041","45.421","16.0","0","CZE","REG","SUZUKI","1986","MIFAMOTO TEAM / VESELÁ","SÈ"
"DANIEL KUÈINA","5","5","800","HMX1","6","","24.808","","1:10.662","1:10.662","10","1292.93","5","125.908","45.748","44.55","16.0","0","CZE","REG","KTM","1992","X RACE / CVRÈOVICE","SÈ"
"MARTIN ACHBERGER","6","6","641","HMX1","3","","18.144","","1:28.806","1:28.806","10","1311.074","2","128.907","44.683","43.933","16.0","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN","SÈ"
"PAVEL KOTEK","7","7","202","HMX1","7","","1.549","","1:30.355","1:30.355","10","1312.623","10","130.064","44.286","43.882","16.0","0","CZE","REG","KTM","1979","DRAHKOV u BLOVIC"
"ONDØEJ TERŠ","8","8","54","HMX1","5","","27.827","","1:58.182","1:58.182","10","1340.45","3","131.792","43.705","42.971","16.0","0","CZE","REG","YAMAHA","1988","DOBROVÍZ","SÈ"
"JIØÍ LAPKA","9","9","591","HMX1","11","","1 Kolo","","1 Kolo","23.172","9","1245.44","7","136.407","42.227","41.624","14.4","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"VÁCLAV VESELÝ","10","10","161","HMX1","8","","8.375","","1 Kolo","31.547","9","1253.815","4","135.079","42.642","41.346","14.4","0","CZE","ÈAM","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ","SÈ"
"JAN KAPOUN","11","11","28","HMX1","10","","7.374","","1 Kolo","38.921","9","1261.189","3","139.246","41.366","41.104","14.4","0","CZE","REG","HONDA","1996","BENÁTKY NAD JIZEROU","SÈ"
"JIØÍ VITOUŠ","12","12","51","HMX1","12","","10.952","","1 Kolo","49.873","9","1272.141","6","141.628","40.67","40.75","14.4","0","CZE","REG","KTM","1992","PLASY"
"ROMAN MOUCHA","13","13","867","HMX1","13","","11.569","","1 Kolo","1:01.442","9","1283.71","3","141.544","40.694","40.383","14.4","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
"ADAM POHL","14","14","666","HMX1","14","","1 Kolo","","2 Kol","5.758","8","1228.026","8","152.648","37.734","37.524","12.8","0","CZE","REG","KTM","1998","HROMNICE"
"MICHAL NÖLDNER","15","15","292","HMX1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","1992","KLADNO","SÈ"
"LADISLAV HUBENÝ","16","16","989","HMX1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","1989","4CROSS RACING / PCHERY","SÈ"
