"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485064-20230423","MOTUL MX RACING 2023","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","   MX 2","1073746165","Volný trénink","Practice","2023-04-23 07:20:00 UTC","2023-04-23 07:43:36 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2023-2023/results/1073746165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAROSLAV STRNAD","1","1","81","MX2 LIC","1","1","","","","0","3","367.065","2","109.687","52.513","47.076","4.800000000000001","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"ALLAN NEUBAUER","2","2","326","MX2 LIC","2","2","0.180","","0.180","13:23.819","10","1170.884","10","109.867","52.427","49.194","16.0","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID MUŽÍK","3","3","405","MX2 LIC","3","3","2.633","","2.813","9:09.158","7","916.223","3","112.5","51.2","44.007","11.200000000000001","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"MICHAL UBL","4","1","524","MX2","6","3","0.489","","3.302","0","10","1240.449","9","112.989","50.978","46.435","16.0","0","CZE","ACCR","GAS GAS","2005","MD MX TEAM / PLZEÒ","SÈ"
"JAKUB KOS","5","4","49","MX2 LIC","14","7","1.538","","4.840","14:59.545","10","1266.61","9","114.527","50.294","45.476","16.0","0","CZE","ACCR","KTM","1993","HULHO MX TEAM / STØÍBRO","SÈ"
"JAN ŠLAJS","6","2","123","MX2","5","2","0.182","","5.022","3.136","9","1243.585","9","114.709","50.214","41.686","14.4","0","CZE","REG","YAMAHA","2005","VRVYZE RACING / CHUDENICE","SÈ"
"MARTIN ØÍPA","7","3","62","MX2","15","8","1.434","","6.456","1 Lap","9","1169.947","7","116.143","49.594","44.31","14.4","0","CZE","REG","KTM","1999","MX BROS / PRAHA","SÈ"
"ZDENÌK VITNER","8","4","55","MX2","9","5","0.072","","6.528","1 Lap","9","1203.86","8","116.215","49.563","43.061","14.4","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"ADAM KULHÁNEK","9","5","171","MX2","11","6","0.203","","6.731","1 Lap","9","1198.898","7","116.418","49.477","43.24","14.4","0","CZE","REG","KTM","1993","KOŽLANY","SÈ"
"JAN POLANSKÝ","10","6","74","MX2","4","1","0.036","","6.767","16.034","10","1256.483","9","116.454","49.462","45.842","16.0","0","CZE","ACCR","KTM","2006","TEAM HARNESS RACING / PRAHA 10","--"
"NIKLAS EXENSCHLÄGER","11","5","327","MX2 LIC","10","5","0.146","","6.913","15:18.611","10","1285.676","8","116.6","49.4","44.801","16.0","0","AUT","ÖAMTC","KTM","2004","MOTOSPORT CHÝNOV / AUSTRIA","--"
"JAN SADÍLEK","12","6","115","MX2 LIC","7","4","0.035","","6.948","12:53.567","8","1140.632","5","116.635","49.385","40.399","12.8","0","CZE","ACCR","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
"TOMÁŠ VITNER","13","7","54","MX2","8","4","3.255","","10.203","1 Lap","9","1205.452","7","119.89","48.044","43.005","14.4","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"DAVID VRBICKÝ","14","7","43","MX2 LIC","12","6","0.395","","10.598","14:12.03","9","1219.095","3","120.285","47.886","42.523","14.4","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"ZDENÌK VIKTORÍN","15","8","97","MX2","13","7","0.415","","11.013","1 Lap","9","1194.28","3","120.7","47.722","43.407","14.4","0","CZE","REG","HONDA","1997","MX BROS / PRAHA","SÈ"
