"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485064-20230423","MOTUL MX RACING 2023","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","   MX 2","1073746166","Kvalifikace","Qualifying","2023-04-23 09:50:00 UTC","2023-04-23 10:13:02 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2023-2023/results/1073746166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAROSLAV STRNAD","1","1","81","MX2 LIC","11","6","","","","0","9","1318.413","6","114.995","50.089","39.32","14.4","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"ALLAN NEUBAUER","2","2","326","MX2 LIC","2","1","0.079","","0.079","-1 Laps","10","1243.249","3","115.074","50.055","46.33","16.0","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID MUŽÍK","3","3","405","MX2 LIC","14","7","0.117","","0.196","3 Laps","6","986.04","6","115.191","50.004","35.049","9.600000000000001","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"JAKUB KOS","4","4","49","MX2 LIC","10","5","2.471","","2.667","0 Laps","9","1273.715","9","117.662","48.954","40.7","14.4","0","CZE","ACCR","KTM","1993","HULHO MX TEAM / STØÍBRO","SÈ"
"ADAM KULHÁNEK","5","1","171","MX2","15","8","0.325","","2.992","0","8","1266.584","3","117.987","48.819","36.381","12.8","0","CZE","REG","KTM","1993","KOŽLANY","SÈ"
"ZDENÌK VITNER","6","2","55","MX2","8","5","1.070","","4.062","0 Laps","8","1142.785","8","119.057","48.38","40.323","12.8","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"MICHAL UBL","7","3","524","MX2","1","1","0.742","","4.804","-1 Laps","9","1261.873","7","119.799","48.081","41.082","14.4","0","CZE","ACCR","GAS GAS","2005","MD MX TEAM / PLZEÒ","SÈ"
"MARTIN ØÍPA","8","4","62","MX2","12","6","0.491","","5.295","1:07.777","9","1334.361","8","120.29","47.884","38.85","14.4","0","CZE","REG","KTM","1999","MX BROS / PRAHA","SÈ"
"NIKLAS EXENSCHLÄGER","9","5","327","MX2 LIC","6","3","2.059","","7.354","2.583","9","1320.996","9","122.349","47.078","39.243","14.4","0","AUT","ÖAMTC","KTM","2004","MOTOSPORT CHÝNOV / AUSTRIA","--"
"JAN POLANSKÝ","10","5","74","MX2","3","2","0.109","","7.463","-1 Laps","9","1241.965","8","122.458","47.037","41.74","14.4","0","CZE","ACCR","KTM","2006","TEAM HARNESS RACING / PRAHA 10","--"
"DAVID VRBICKÝ","11","6","43","MX2 LIC","9","4","1.679","","9.142","0 Laps","9","1290.713","9","124.137","46.4","40.164","14.4","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"JAN ŠLAJS","12","6","123","MX2","4","3","0.040","","9.182","0 Laps","8","1221.806","4","124.177","46.385","37.715","12.8","0","CZE","REG","YAMAHA","2005","VRVYZE RACING / CHUDENICE","SÈ"
"JAN SADÍLEK","13","7","115","MX2 LIC","5","2","0.034","","9.216","1 Lap","8","1227.391","8","124.211","46.373","37.543","12.8","0","CZE","ACCR","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
"ZDENÌK VIKTORÍN","14","7","97","MX2","13","7","0.476","","9.692","53.791","8","1320.375","3","124.687","46.196","34.899","12.8","0","CZE","REG","HONDA","1997","MX BROS / PRAHA","SÈ"
"TOMÁŠ VITNER","15","8","54","MX2","7","4","1.072","","10.764","10.225","8","1276.809","8","125.759","45.802","36.09","12.8","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
