"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485064-20230423","MOTUL MX RACING 2023","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","   MX 2","1073746167","Závod 1","Race","2023-04-23 13:10:00 UTC","2023-04-23 13:35:57 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2023/results/1073746167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAROSLAV STRNAD","1","1","81","MX2 LIC","2","","","","","0","12","1444.922","6","119.63","48.148","47.836","19.200000000000003","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"ALLAN NEUBAUER","2","2","326","MX2 LIC","1","","16.533","","16.533","16.533","12","1461.455","2","116.854","49.292","47.295","19.200000000000003","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID MUŽÍK","3","3","405","MX2 LIC","3","","9.582","","26.115","26.115","12","1471.037","5","121.212","47.52","46.987","19.200000000000003","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"JAKUB KOS","4","4","49","MX2 LIC","4","","21.555","","47.670","47.67","12","1492.592","6","121.728","47.319","46.309","19.200000000000003","0","CZE","ACCR","KTM","1993","HULHO MX TEAM / STØÍBRO","SÈ"
"MICHAL UBL","5","1","524","MX2","9","","11.471","","59.141","0","12","1504.063","9","123.631","46.59","45.956","19.200000000000003","0","CZE","ACCR","GAS GAS","2005","MD MX TEAM / PLZEÒ","SÈ"
"ADAM KULHÁNEK","6","2","171","MX2","5","","10.554","","1:09.695","10.554","12","1514.617","9","124.68","46.198","45.635","19.200000000000003","0","CZE","REG","KTM","1993","KOŽLANY","SÈ"
"MARTIN ØÍPA","7","3","62","MX2","7","","11.035","","1:20.730","21.589","12","1525.652","6","125.367","45.945","45.305","19.200000000000003","0","CZE","REG","KTM","1999","MX BROS / PRAHA","SÈ"
"NIKLAS EXENSCHLÄGER","8","5","327","MX2 LIC","8","","3.741","","1:24.471","1:24.471","12","1529.393","4","125.196","46.008","45.194","19.200000000000003","0","AUT","ÖAMTC","KTM","2004","MOTOSPORT CHÝNOV / AUSTRIA","--"
"JAN ŠLAJS","9","4","123","MX2","10","","21.108","","1:45.579","46.438","12","1550.501","6","128.347","44.878","44.579","19.200000000000003","0","CZE","REG","YAMAHA","2005","VRVYZE RACING / CHUDENICE","SÈ"
"JAN POLANSKÝ","10","5","74","MX2","13","","5.618","","1:51.197","52.056","12","1556.119","10","126.673","45.471","44.418","19.200000000000003","0","CZE","ACCR","KTM","2006","TEAM HARNESS RACING / PRAHA 10","--"
"TOMÁŠ VITNER","11","6","54","MX2","14","","1 Kolo","","1 Kolo","1 Lap","11","1450.965","7","130.215","44.235","43.667","17.6","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"ZDENÌK VIKTORÍN","12","7","97","MX2","12","","7.275","","1 Kolo","1 Lap","11","1458.24","2","130.39","44.175","43.45","17.6","0","CZE","REG","HONDA","1997","MX BROS / PRAHA","SÈ"
"ZDENÌK VITNER","13","8","55","MX2","11","","9.060","","1 Kolo","1 Lap","11","1467.3","4","127.075","45.328","43.181","17.6","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"DAVID VRBICKÝ","14","6","43","MX2 LIC","15","","1.885","","1 Kolo","24.263","11","1469.185","4","127.689","45.11","43.126","17.6","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"JAN SADÍLEK","15","7","115","MX2 LIC","6","","5 Kol","","6 Kol","6 Laps","6","820.037","3","131.625","43.761","42.144","9.600000000000001","0","CZE","ACCR","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
