"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483698-20230708","ONEPRIX ROUND 3 2023","2023-07-08 00:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","OP3 - ROOKIE","1073741988","RACE 1","Race","2023-07-08 06:30:00 UTC","2023-07-08 06:46:32 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-round-3-2023/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"REYKAT YUSUF FADILAH","1","1","43","ROK","2","2","","","","0","15","903.489","4","59.391","72.738","71.722","18.0","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","RKT","HND","HND BKJU"
"HF RASYA","2","2","96","ROK","3","3","0.164","","0.164","0.164","15","903.653","8","59.721","72.336","71.709","18.0","0","JATIM","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HFR","HND","HND BKJU"
"M ZACHRY AKBAR","3","3","24","ROK","4","4","0.163","","0.327","0.327","15","903.816","6","59.633","72.443","71.696","18.0","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","ZAC","HND","HND BKJU"
"CHESSY MELANDRI","4","4","99","ROK","9","9","0.291","","0.618","0.618","15","904.107","12","59.489","72.618","71.673","18.0","0","JABAR","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","CES","HND","HND 260 NARENDRA"
"M RAMA PUTRA","5","5","26","ROK","8","8","4.437","","5.055","5.055","15","908.544","10","60.039","71.953","71.323","18.0","0","JABAR","HND 86 RISTAN RACING TEAM","MRP","HND","HND 86 RT"
"M ALVIN ALFAHRIZI","6","6","23","ROK","15","15","5.891","","10.946","10.946","15","914.435","7","60.271","71.676","70.863","18.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALV","YMH","YMH ZIEAR ARL"
"A ABYAN JAVIER","7","7","84","ROK","10","10","0.122","","11.068","11.068","15","914.557","4","60.218","71.739","70.854","18.0","0","KALSEL","RPM BANJARBARU HDS RT","AAJ","YMH","RPMHDSRT"
"JORGE RAPHAEL G","8","8","72","ROK","6","6","0.396","","11.464","11.464","15","914.953","6","60.275","71.672","70.823","18.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","JRG","HND","ART-YOGYAKARTA"
"M RASYA ALVARO","9","9","63","ROK","12","12","2.152","","13.616","13.616","15","917.105","13","60.373","71.555","70.657","18.0","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","MRA","YMH","DRT35 RT"
"M FADHIL MUSYAFI","10","10","157","ROK","19","19","1.269","","14.885","14.885","15","918.374","15","60.447","71.468","70.559","18.0","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","MFM","YMH","DRT35 RT"
"M HAIKAL RAMADHAN","11","11","70","ROK","16","16","0.556","","15.441","15.441","15","918.93","15","60.022","71.974","70.517","18.0","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","HAR","YMH","YMH AMS SJCRT"
"ARCHIE VALTHAF DIDAN RAMIRO","12","12","71","ROK","13","13","1.961","","17.402","17.402","15","920.891","4","60.761","71.098","70.367","18.0","0","JATIM","ERZHET SAWAH KLASIK RT","ARC","HND","RZSAWAHKLASIK"
"ARAI AGASKA DIBANI LAKSANA","13","13","38","ROK","1","1","1.945","","19.347","19.347","15","922.836","14","59.955","72.054","70.218","18.0","0","NTB","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","RAI","YMH","YMHDRJACKZYROF"
"MUH BADLY AYATULLAH M","14","14","45","ROK","17","17","3.141","","22.488","22.488","15","925.977","13","60.487","71.42","69.98","18.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","BAM","HND","HND JAYADI RT"
"LANOVA TANTRA MAHARDIKA","15","15","701","ROK","18","18","8.346","","30.834","30.834","15","934.323","9","61.203","70.585","69.355","18.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER AHRS","LTM","YMH","YMH MSTSPEDRT"
"ALVARO HETTA M","16","16","59","ROK","24","24","1.573","","32.407","32.407","15","935.896","12","61.116","70.685","69.238","18.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","ALV","HND","HND 260 NARENDRA"
"AFHIL AZHRAF","17","17","198","ROK","14","14","13.451","","45.858","45.858","15","949.347","4","61.114","70.688","68.257","18.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER AHRS","AZF","YMH","YMH MSTSPEDRT"
"ANYCHO CASEY HENANDA","18","18","135","ROK","22","22","0.514","","46.372","46.372","15","949.861","14","62.23","69.42","68.221","18.0","0","JATIM","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","ACH","YMH","YMHDRJACKZYROF"
"CHORIQ DESCHA MAHENDRA","19","19","14","ROK","23","23","5.587","","51.959","51.959","15","955.448","8","62.615","68.993","67.822","18.0","0","JATIM","ERZHET SAWAH KLASIK RT","CRQ","HND","RZSAWAHKLASIK"
"M RISKI DARMAWAN","20","20","117","ROK","25","25","9.495","","1:01.454","1:01.454","15","964.943","6","63.178","68.378","67.154","18.0","0","SULSEL","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER AHRS","MRD","YMH","YMH MSTSPEDRT"
"IVAN PROYOGO","21","21","233","ROK","21","21","","","DNF","2 Laps","13","813.547","9","61.511","70.231","69.031","15.6","0","BANTEN","PT LGA ERZHET ECS WRX RT","VAN","YMH","LGA RZ ECS RT"
"FEBRIAN ZEMBAWARI","22","22","138","ROK","11","11","","","DNF","9 Laps","6","376.781","6","61.336","70.432","68.793","7.199999999999999","0","JABAR","DEWASENA RACING TEAM","FEB","YMH","DEWASENA RT"
"M DIANDRA","23","23","7","ROK","7","7","","","DNF","10 Laps","5","322.506","3","59.876","72.149","66.975","6.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MDI","HND","ART-YOGYAKARTA"
"ZIVEN ROZUL ABI SALIM","24","24","17","ROK","5","5","","","DNF","11 Laps","4","244.407","4","59.818","72.219","70.702","4.8","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ZRS","HND","ART KALIMANTAN"
"NELSON CAIROLI","25","25","76","ROK","20","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","NEL","HND","ART-YOGYAKARTA"
