"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483698-20230708","ONEPRIX ROUND 3 2023","2023-07-08 00:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","OP3 - ROOKIE","1073742004","RACE 2","Race","2023-07-09 06:30:00 UTC","2023-07-09 06:45:43 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-round-3-2023/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"ARAI AGASKA DIBANI LAKSANA","1","1","38","ROK","1","1","","","","0","15","906.336","4","59.838","72.195","71.497","18.0","0","NTB","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","RAI","YMH","YMHDRJACKZYROF"
"M DIANDRA","2","2","7","ROK","7","7","0.042","","0.042","0.042","15","906.378","3","59.756","72.294","71.493","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MDI","HND","ART-YOGYAKARTA"
"REYKAT YUSUF FADILAH","3","3","43","ROK","2","2","0.194","","0.236","0.236","15","906.572","4","59.683","72.382","71.478","18.0","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3
","RKT","HND","HND BKJU"
"M ZACHRY AKBAR","4","4","24","ROK","4","4","0.300","","0.536","0.536","15","906.872","4","59.484","72.625","71.454","18.0","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3
","ZAC","HND","HND BKJU"
"M RAMA PUTRA","5","5","26","ROK","8","8","0.254","","0.790","0.79","15","907.126","12","59.716","72.342","71.434","18.0","0","JABAR","HND 86 RISTAN RACING TEAM","MRP","HND","HND 86 RT"
"HF RASYA","6","6","96","ROK","3","3","4.599","","5.389","5.389","15","911.725","11","59.753","72.298","71.074","18.0","0","JATIM","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3
","HFR","HND","HND BKJU"
"M HAIKAL RAMADHAN","7","7","70","ROK","16","16","0.558","","5.947","5.947","15","912.283","10","60.065","71.922","71.031","18.0","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","HAR","YMH","YMH AMS SJCRT"
"M ALVIN ALFAHRIZI","8","8","23","ROK","15","15","0.233","","6.180","6.18","15","912.516","6","60.161","71.807","71.012","18.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALV","YMH","YMH ZIEAR ARL"
"MUH BADLY AYATULLAH M","9","9","45","ROK","17","17","3.884","","10.064","10.064","15","916.4","9","60.513","71.39","70.711","18.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","BAM","HND","HND JAYADI RT"
"M RASYA ALVARO","10","10","63","ROK","12","12","1.628","","11.692","11.692","15","918.028","14","60.511","71.392","70.586","18.0","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","MRA","YMH","DRT35 RT"
"NELSON CAIROLI","11","11","76","ROK","20","20","0.170","","11.862","11.862","15","918.198","9","60.464","71.447","70.573","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","NEL","HND","ART-YOGYAKARTA"
"ALVARO HETTA M","12","12","59","ROK","24","24","2.300","","14.162","14.162","15","920.498","11","60.506","71.398","70.397","18.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","ALV","HND","HND 260 NARENDRA"
