"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485469-20220714","Grand Prix - Round 3","2022-07-14 18:12:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","Grand Prix Series","1073748353","B-Main","Race","2022-07-14 19:15:00 UTC","2022-07-14 19:27:11 UTC","FINAL","10","https://racehero.io/events/grand-prix-round-3/results/1073748353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Easley","1","1","45","Sport","3","","","","","0","10","640.161","6","63.465","37.268","36.947","6.57","0"
"Matthew Pinto","2","2","50","Sport","1","","0.329","","0.329","0.329","10","640.49","6","63.958","36.981","36.928","6.57","0"
"Shady Ahmad","3","3","58","Sport","8","","0.705","","1.034","1.034","10","641.195","8","62.974","37.558","36.887","6.57","0"
"Nathan Olin","4","4","51","Sport","2","","0.875","","1.909","1.909","10","642.07","8","63.813","37.065","36.837","6.57","0"
"Andrew Mekhail","5","5","38","Sport","5","","0.057","","1.966","1.966","10","642.127","8","63.517","37.237","36.834","6.57","0"
"Cuauhtemoc Arana Bravo","6","6","21","Sport","9","","0.277","","2.243","2.243","10","642.404","4","63.736","37.109","36.818","6.57","0"
"David Ballantine","7","7","34","Sport","4","","0.356","","2.599","2.599","10","642.76","6","63.412","37.299","36.798","6.57","0"
"John Michael Dunnigan","8","8","52","Sport","10","","11.837","","14.436","14.436","10","654.597","9","64.201","36.841","36.132","6.57","0"
"Nolan Patefield","9","9","20","Sport","7","","0.273","","14.709","14.709","10","654.87","4","64.376","36.74","36.117","6.57","0"
"Scott Macadam","10","10","29","Sport","16","","4.385","","19.094","19.094","10","659.255","8","64.758","36.524","35.877","6.57","0"
"Da Hang","11","11","31","Sport","17","","4.310","","23.404","23.404","10","663.565","9","64.855","36.469","35.644","6.57","0"
"Korey Givens","12","12","42","Sport","12","","5.897","","29.301","29.301","10","669.462","7","65.786","35.953","35.33","6.57","0"
"Chris Knutsen","13","13","57","Sport","14","","8.493","","37.794","37.794","10","677.955","9","65.837","35.925","34.887","6.57","0"
"Matthew Slama","14","14","26","Sport","6","","9.694","","47.488","47.488","10","687.649","10","64.706","36.553","34.395","6.57","0"
"Brian Escobar","15","15","55","Sport","18","","8.789","","56.277","56.277","10","696.438","7","67.518","35.031","33.961","6.57","0"
"George Reyes","16","16","25","Sport","15","","0.857","","57.134","57.134","10","697.295","5","65.633","36.037","33.92","6.57","0"
"Jorge Esquivel","17","17","59","Sport","21","","3.700","","1:00.834","1:00.834","10","700.995","10","66.229","35.712","33.741","6.57","0"
"Antonio Rodriguez","18","18","48","Sport","19","","3.599","","1:04.433","1:04.433","10","704.594","10","68.104","34.729","33.568","6.57","0"
"Cole Duncan","19","19","37","Sport","11","","0.343","","1:04.776","1:04.776","10","704.937","5","66.21","35.723","33.552","6.57","0"
"JD Lebrilla","20","20","24","Sport","13","","1 Lap","","1 Lap","11.474","9","651.635","3","67.286","35.151","32.667","5.913","0"
"Summer Givens","21","21","40","Sport","20","","2.929","","1 Lap","14.403","9","654.564","7","67.8","34.885","32.521","5.913","0"
"Brian Palencia","22","22","46","Sport","23","","37.248","","1 Lap","51.651","9","691.812","9","68.269","34.645","30.77","5.913","0"
"Madigan Escobar","23","23","27","Sport","22","","1 Lap","","2 Laps","4.985","8","645.146","3","79.14","29.886","29.329","5.256","0"
"Erin Pae","24","24","36","Sport","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Garner","25","25","49","Sport","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
