"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485469-20220714","Grand Prix - Round 3","2022-07-14 18:12:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","Grand Prix Series","1073748350","Practice 2","Practice","2022-07-14 18:13:00 UTC","2022-07-15 00:54:36 UTC","PROVISIONAL","9","https://racehero.io/events/grand-prix-round-3/results/1073748350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiange Li","1","1","45","Sport","7","7","","","","0","9","634.743","5","63.512","37.24","33.536","5.913","0"
"Spencer Morris","2","2","34","Sport","6","6","0.125","","0.125","0 Laps","9","620.867","4","63.637","37.167","34.286","5.913","0"
"Brandon Boone","3","3","31","Sport","16","16","0.049","","0.174","9.948","9","644.691","4","63.686","37.138","33.019","5.913","0"
"Ethan Broitman","4","4","28","Sport","13","13","0.056","","0.230","1.343","9","636.086","8","63.742","37.106","33.465","5.913","0"
"Jayden Martinez","5","5","46","Sport","3","3","0.121","","0.351","0 Laps","9","624.839","4","63.863","37.036","34.068","5.913","0"
"Conor King-Goldman","6","6","27","Sport","10","10","0.281","","0.632","0 Laps","9","633.043","5","64.144","36.873","33.626","5.913","0"
"Yingkai Zhao","7","7","50","Sport","8","8","0.237","","0.869","1.264","9","636.007","8","64.381","36.738","33.469","5.913","0"
"Gabriel Banuelos","8","8","21","Sport","15","15","0.260","","1.129","11.929","9","646.672","5","64.641","36.59","32.917","5.913","0"
"Robert Easley","9","9","37","Sport","9","9","0.243","","1.372","11.641","9","646.384","8","64.884","36.453","32.932","5.913","0"
"Nathan Olin","10","10","56","Sport","4","4","0.080","","1.452","0 Laps","9","631.06","9","64.964","36.408","33.732","5.913","0"
"Cole Duncan","11","11","20","Sport","11","11","0.215","","1.667","19.358","9","654.101","9","65.179","36.288","32.544","5.913","0"
"Chris Knutsen","12","12","48","Sport","2","2","0.359","","2.026","13.22","9","647.963","9","65.538","36.089","32.852","5.913","0"
"Scott Macadam","13","13","51","Sport","12","12","0.045","","2.071","13.83","9","648.573","7","65.583","36.064","32.821","5.913","0"
"John Michael Dunnigan","14","14","25","Sport","18","18","2.566","","4.637","1 Lap","8","619.88","8","68.149","34.706","30.525","5.256","0"
"George Reyes","15","15","59","Sport","1","1","0.083","","4.720","31.718","9","666.461","9","68.232","34.664","31.94","5.913","0"
"Jorge Esquivel","16","16","55","Sport","5","5","0.414","","5.134","1 Lap","8","619.32","8","68.646","34.455","30.552","5.256","0"
"Brian Escobar","17","17","26","Sport","14","14","1.368","","6.502","1 Lap","8","624.328","3","70.014","33.782","30.307","5.256","0"
"Summer Givens","18","18","35","Sport","19","19","1.305","","7.807","29.941","8","664.684","8","71.319","33.164","28.467","5.256","0"
"Antonio Rodriguez","19","19","40","Sport","17","17","3.497","","11.304","39.872","8","674.615","3","74.816","31.614","28.048","5.256","0"
"Madigan Escobar","20","20","36","Sport","20","20","3.153","","14.457","13.587","7","648.33","5","77.969","30.335","25.537","4.599","0"
"Evan Garner","21","21","47","Sport","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
