"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485469-20220714","Grand Prix - Round 3","2022-07-14 18:12:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","Grand Prix Series","1073748351","Qualy 1","Qualifying","2022-07-14 19:10:00 UTC","2022-07-14 19:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/grand-prix-round-3/results/1073748351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yingkai Zhao","1","1","36","Sport","16","16","","","","0","7","466.926","6","62.739","37.699","35.458","4.599","0"
"Ryan Detwiler","2","2","34","Sport","9","9","0.096","","0.096","0 Laps","7","463.006","7","62.835","37.641","35.758","4.599","0"
"Brandon Boone","3","3","45","Sport","11","11","0.037","","0.133","0 Laps","7","463.563","7","62.872","37.619","35.716","4.599","0"
"Nick Rajewski","4","4","52","Sport","2","2","0.125","","0.258","48.174","8","515.1","8","62.997","37.545","36.734","5.256","0"
"Fabricio Curtis","5","5","55","Sport","8","8","0.113","","0.371","0 Laps","7","464.327","7","63.11","37.477","35.657","4.599","0"
"Aaron Geoulla","6","6","58","Sport","6","6","0.012","","0.383","0 Laps","7","460.66","7","63.122","37.47","35.941","4.599","0"
"Rodney Bryant Jr","7","7","51","Sport","18","18","0.069","","0.452","4.505","7","471.431","7","63.191","37.429","35.119","4.599","0"
"Revin Easley","8","8","50","Sport","15","15","0.024","","0.476","4.35","7","471.276","7","63.215","37.415","35.131","4.599","0"
"Marcus Guerrero","9","9","24","Sport","22","22","0.140","","0.616","12.347","7","479.273","7","63.355","37.332","34.545","4.599","0"
"Brandon Schmidt","10","10","31","Sport","17","17","0.039","","0.655","6.442","7","473.368","6","63.394","37.31","34.976","4.599","0"
"Ryan Ray","11","11","49","Sport","7","7","0.063","","0.718","0 Laps","7","460.32","5","63.457","37.272","35.967","4.599","0"
"Josef Nalezny","12","12","46","Sport","13","13","0.127","","0.845","5.281","7","472.207","7","63.584","37.198","35.062","4.599","0"
"Tiange Li","13","13","29","Sport","4","4","0.038","","0.883","0 Laps","7","460.114","6","63.622","37.176","35.983","4.599","0"
"Ethan Broitman","14","14","57","Sport","3","3","0.070","","0.953","0 Laps","7","461.798","7","63.692","37.135","35.852","4.599","0"
"Jayden Martinez","15","15","26","Sport","10","10","0.013","","0.966","6.207","7","473.133","6","63.705","37.127","34.993","4.599","0"
"Eric Dulaney","16","16","20","Sport","20","20","0.073","","1.039","14.068","7","480.994","3","63.778","37.085","34.421","4.599","0"
"Allen Person","17","17","21","Sport","21","21","0.006","","1.045","12.24","7","479.166","6","63.784","37.081","34.553","4.599","0"
"Daniel Parisi","18","18","42","Sport","1","1","0.020","","1.065","0 Laps","7","462.929","6","63.804","37.07","35.764","4.599","0"
"Matthew Slama","19","19","38","Sport","5","5","0.015","","1.080","16.954","7","483.88","7","63.819","37.061","34.216","4.599","0"
"Matthew Pinto","20","20","59","Sport","25","25","0.030","","1.110","31.526","7","498.452","6","63.849","37.044","33.216","4.599","0"
"Nathan Olin","21","21","25","Sport","14","14","0.241","","1.351","1 Lap","6","459.116","6","64.09","36.904","30.91","3.942","0"
"Nolan Patefield","22","22","48","Sport","23","23","0.068","","1.419","23.75","7","490.676","7","64.158","36.865","33.742","4.599","0"
"Andrew Mekhail","23","23","27","Sport","12","12","0.132","","1.551","10.683","7","477.609","6","64.29","36.79","34.665","4.599","0"
"David Ballantine","24","24","37","Sport","19","19","0.169","","1.720","20.074","7","487.0","6","64.459","36.693","33.997","4.599","0"
"Cuauhtemoc Arana Bravo","25","25","40","Sport","24","24","0.086","","1.806","23.062","7","489.988","6","64.545","36.644","33.789","4.599","0"
