"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485469-20220714","Grand Prix - Round 3","2022-07-14 18:12:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","Grand Prix Series","1073748349","Practice 1","Practice","2022-07-14 18:12:00 UTC","2022-07-15 00:37:01 UTC","PROVISIONAL","9","https://racehero.io/events/grand-prix-round-3/results/1073748349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Ray","1","1","28","Sport","25","25","","","","0","9","642.051","8","63.352","37.334","33.154","5.913","0"
"Fabricio Curtis","2","2","36","Sport","10","10","0.132","","0.132","0 Laps","9","632.559","4","63.484","37.257","33.652","5.913","0"
"Nick Rajewski","3","3","27","Sport","18","18","0.124","","0.256","0 Laps","9","636.57","8","63.608","37.184","33.44","5.913","0"
"Charlie Ibarra","4","4","34","Sport","15","15","0.062","","0.318","0 Laps","9","632.97","8","63.67","37.148","33.63","5.913","0"
"Craig Vasquez","5","5","37","Sport","20","20","0.025","","0.343","0 Laps","9","638.01","6","63.695","37.133","33.364","5.913","0"
"Allen Person","6","6","45","Sport","1","1","0.041","","0.384","0 Laps","9","618.547","8","63.736","37.109","34.414","5.913","0"
"Brandon Schmidt","7","7","50","Sport","16","16","0.013","","0.397","0 Laps","9","641.092","9","63.749","37.102","33.204","5.913","0"
"Daniel Parisi","8","8","58","Sport","22","22","0.051","","0.448","0 Laps","9","641.099","5","63.8","37.072","33.204","5.913","0"
"Josef Nalezny","9","9","21","Sport","24","24","0.007","","0.455","1.172","9","643.223","9","63.807","37.068","33.094","5.913","0"
"Matthew Slama","10","10","31","Sport","14","14","0.041","","0.496","0 Laps","9","641.489","9","63.848","37.044","33.183","5.913","0"
"Zachary Abrahim","11","11","47","Sport","21","21","0.093","","0.589","1.501","9","643.552","9","63.941","36.99","33.077","5.913","0"
"Rodney Bryant Jr","12","12","46","Sport","6","6","0.135","","0.724","0 Laps","9","629.527","6","64.076","36.912","33.814","5.913","0"
"Andrew Mekhail","13","13","51","Sport","9","9","0.002","","0.726","0 Laps","9","635.136","6","64.078","36.911","33.515","5.913","0"
"Ryan Detweiler","14","14","40","Sport","7","7","0.059","","0.785","0 Laps","9","632.231","7","64.137","36.877","33.669","5.913","0"
"Eric Dulaney","15","15","49","Sport","8","8","0.207","","0.992","0 Laps","9","636.385","6","64.344","36.759","33.45","5.913","0"
"Marcus Guerrero","16","16","26","Sport","13","13","0.041","","1.033","0 Laps","9","636.017","7","64.385","36.735","33.469","5.913","0"
"Matthew Pinto","17","17","20","Sport","5","5","0.021","","1.054","0 Laps","9","632.06","7","64.406","36.723","33.678","5.913","0"
"David Ballantine","18","18","56","Sport","2","2","0.178","","1.232","0 Laps","9","629.031","8","64.584","36.622","33.841","5.913","0"
"Shady Ahmad","19","19","59","Sport","23","23","0.178","","1.410","1 Lap","8","593.571","5","64.762","36.521","31.878","5.256","0"
"Nolan Patefield","20","20","25","Sport","19","19","0.121","","1.531","9.628","9","651.679","3","64.883","36.453","32.665","5.913","0"
"Aaron Geoulla","21","21","24","Sport","4","4","0.028","","1.559","1 Lap","8","599.426","6","64.911","36.438","31.566","5.256","0"
"Adam Ahmad","22","22","29","Sport","12","12","0.189","","1.748","1 Lap","8","597.612","6","65.1","36.332","31.662","5.256","0"
"Korey Givens","23","23","48","Sport","17","17","1.752","","3.500","1 Lap","8","598.116","3","66.852","35.38","31.635","5.256","0"
"JD Lebrilla","24","24","55","Sport","3","3","0.713","","4.213","1 Lap","8","599.355","8","67.565","35.006","31.57","5.256","0"
"Brian Palencia","25","25","35","Sport","11","11","1.344","","5.557","1 Lap","8","640.686","7","68.909","34.324","29.533","5.256","0"
