"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485469-20220714","Grand Prix - Round 3","2022-07-14 18:12:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","Grand Prix Series","1073748354","A-Main","Race","2022-07-14 19:16:00 UTC","2022-07-14 19:27:31 UTC","FINAL","10","https://racehero.io/events/grand-prix-round-3/results/1073748354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Detwiler","1","1","52","Sport","2","2","","","","0","10","628.233","8","62.475","37.858","37.648","6.57","0"
"Tiange Li","2","2","51","Sport","15","15","8.083","","8.083","8.083","10","636.316","7","63.113","37.476","37.17","6.57","0"
"Rodney Bryant Jr","3","3","50","Sport","9","9","0.333","","8.416","8.416","10","636.649","3","63.431","37.288","37.151","6.57","0"
"Nick Rajewski","4","4","29","Sport","4","4","0.440","","8.856","8.856","10","637.089","9","63.268","37.384","37.125","6.57","0"
"Spencer Morris","5","5","24","Sport","5","5","0.076","","8.932","8.932","10","637.165","8","63.621","37.176","37.121","6.57","0"
"Revin Easley","6","6","49","Sport","10","10","0.632","","9.564","9.564","10","637.797","7","63.214","37.416","37.084","6.57","0"
"Marcus Guerrero","7","7","46","Sport","11","11","2.319","","11.883","11.883","10","640.116","9","63.583","37.199","36.95","6.57","0"
"Conor King-Goldman","8","8","42","Sport","20","20","0.073","","11.956","11.956","10","640.189","8","62.678","37.736","36.945","6.57","0"
"Yingkai Zhao","9","9","21","Sport","1","1","0.090","","12.046","12.046","10","640.279","3","63.444","37.28","36.94","6.57","0"
"Aaron Geoulla","10","10","55","Sport","8","8","0.268","","12.314","12.314","10","640.547","7","63.262","37.387","36.925","6.57","0"
"Charlie Ibarra","11","11","40","Sport","23","23","0.019","","12.333","12.333","10","640.566","10","63.203","37.422","36.924","6.57","0"
"Ethan Broitman","12","12","57","Sport","16","16","0.569","","12.902","12.902","10","641.135","10","63.298","37.366","36.891","6.57","0"
"Eric Dulaney","13","13","58","Sport","22","22","4.383","","17.285","17.285","10","645.518","10","63.451","37.276","36.64","6.57","0"
"Gabriel Banuelos","14","14","48","Sport","19","19","0.250","","17.535","17.535","10","645.768","8","63.663","37.152","36.626","6.57","0","San Bernardino, CA","Perris Karting"
"Zachary Abrahim","15","15","20","Sport","21","21","0.392","","17.927","17.927","10","646.16","9","63.652","37.158","36.604","6.57","0"
"Brandon Schmidt","16","16","47","Sport","12","12","1.866","","19.793","19.793","10","648.026","10","64.003","36.955","36.499","6.57","0"
"Jayden Martinez","17","17","36","Sport","18","18","0.161","","19.954","19.954","10","648.187","5","62.832","37.643","36.489","6.57","0"
"Josef Nalezny","18","18","34","Sport","14","14","0.179","","20.133","20.133","10","648.366","10","63.549","37.219","36.479","6.57","0"
"Adam Ahmad","19","19","39","Sport","17","17","1.880","","22.013","22.013","10","650.246","9","64.142","36.874","36.374","6.57","0"
"Brandon Boone","20","20","37","Sport","3","3","0.192","","22.205","22.205","10","650.438","5","64.608","36.608","36.363","6.57","0"
"Craig Vasquez","21","21","45","Sport","6","6","0.081","","22.286","22.286","10","650.519","5","62.929","37.585","36.359","6.57","0"
"Allen Person","22","22","25","Sport","24","24","0.253","","22.539","22.539","10","650.772","9","63.449","37.277","36.345","6.57","0"
"Daniel Parisi","23","23","38","Sport","25","25","0.211","","22.750","22.75","10","650.983","10","63.827","37.056","36.333","6.57","0"
"Fabricio Curtis","24","24","26","Sport","7","7","1.570","","24.320","24.32","10","652.553","5","64.016","36.947","36.245","6.57","0"
"Robert Easley","25","25","28","Sport","22","","7.118","","31.438","31.438","10","659.671","9","64.24","36.818","35.854","6.57","0"
"Ryan Ray","26","26","59","Sport","13","13","","","DQ","3.478","10","631.711","6","62.983","37.553","37.441","6.57","0"
