"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485469-20220714","Grand Prix - Round 3","2022-07-14 18:12:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","Grand Prix Series","1073748352","Qualy 2","Qualifying","2022-07-14 19:11:00 UTC","2022-07-15 01:30:36 UTC","PROVISIONAL","9","https://racehero.io/events/grand-prix-round-3/results/1073748352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Morris","1","1","58","Sport","11","11","","","","0","9","639.564","7","63.002","37.542","33.283","5.913","0"
"Craig Vasquez","2","2","36","Sport","23","23","0.052","","0.052","23.962","9","663.526","9","63.054","37.511","32.081","5.913","0"
"Adam Ahmad","3","3","42","Sport","3","3","0.645","","0.697","1 Lap","8","607.239","2","63.699","37.131","31.16","5.256","0"
"Gabriel Banuelos","4","4","55","Sport","16","16","0.031","","0.728","4.725","9","644.289","7","63.73","37.113","33.039","5.913","0","San Bernardino, CA","Perris Karting"
"Conor King-Goldman","5","5","29","Sport","1","1","0.005","","0.733","0 Laps","9","623.536","9","63.735","37.11","34.139","5.913","0"
"Zachary Abrahim","6","6","50","Sport","6","6","0.040","","0.773","0.656","9","640.22","2","63.775","37.087","33.249","5.913","0"
"Charlie Ibarra","7","7","59","Sport","13","13","0.006","","0.779","2.18","9","641.744","7","63.781","37.083","33.17","5.913","0"
"Robert Easley","8","8","40","Sport","17","17","0.465","","1.244","10.77","9","650.334","8","64.246","36.815","32.732","5.913","0"
"Shady Ahmad","9","9","21","Sport","14","14","0.060","","1.304","20.146","9","659.71","2","64.306","36.78","32.267","5.913","0"
"Cole Duncan","10","10","49","Sport","2","2","0.656","","1.960","3.735","9","643.299","7","64.962","36.409","33.09","5.913","0"
"Korey Givens","11","11","52","Sport","21","21","0.054","","2.014","21.98","9","661.544","2","65.016","36.379","32.177","5.913","0"
"John Michael Dunnigan","12","12","38","Sport","15","15","0.459","","2.473","17.554","9","657.118","3","65.475","36.124","32.394","5.913","0"
"Scott Macadam","13","13","31","Sport","10","10","0.014","","2.487","13.046","9","652.61","9","65.489","36.116","32.618","5.913","0"
"Chris Knutsen","14","14","34","Sport","18","18","0.309","","2.796","14.786","9","654.35","8","65.798","35.946","32.531","5.913","0"
"JD Lebrilla","15","15","51","Sport","7","7","0.209","","3.005","17.193","9","656.757","9","66.007","35.833","32.412","5.913","0"
"Da Hang","16","16","27","Sport","12","12","0.306","","3.311","5 Laps","4","301.463","1","66.313","35.667","31.383","2.628","0"
"George Reyes","17","17","26","Sport","8","8","0.646","","3.957","19.074","9","658.638","9","66.959","35.323","32.319","5.913","0"
"Brian Palencia","18","18","24","Sport","22","22","0.084","","4.041","38.894","8","678.458","7","67.043","35.279","27.889","5.256","0"
"Jorge Esquivel","19","19","25","Sport","5","5","0.515","","4.556","30.285","9","669.849","9","67.558","35.01","31.779","5.913","0"
"Brian Escobar","20","20","46","Sport","9","9","1.165","","5.721","1 Lap","8","615.512","2","68.723","34.416","30.741","5.256","0"
"Antonio Rodriguez","21","21","57","Sport","4","4","0.653","","6.374","1 Lap","8","606.112","7","69.376","34.092","31.218","5.256","0"
"Madigan Escobar","22","22","37","Sport","19","19","4.319","","10.693","13.822","7","653.386","2","73.695","32.094","25.339","4.599","0"
"Summer Givens","23","23","48","Sport","20","20","2.088","","12.781","2 Laps","7","621.913","7","75.783","31.21","26.622","4.599","0"
"Evan Garner","24","24","20","Sport","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erin Pae","25","25","45","Sport","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
