"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","01. Mini Swift by Alan Rudolph Racing Academy","1073744607","Qualifying","Qualifying","2022-05-21 17:30:00 UTC","2022-05-21 17:38:51 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Gage Bailey","1","1","169","Mini","10","10","","","","0","6","386.212","4","58.52","49.214","44.742","4.800000000000001","0","Spring Branch TX","Benik Kart"
"Tyler Roberts","2","2","199","Mini","11","11","0.009","","0.009","0.427","6","386.639","4","58.529","49.206","44.693","4.800000000000001","0","Leander TX","Parolin Kart"
"Derek Wargo","3","3","178","Mini","2","2","0.139","","0.148","30.516","7","416.728","7","58.668","49.09","48.377","5.6000000000000005","0","Metairie LA","Kart Republic"
"Keelan Harvick","4","4","162","Mini","12","12","0.154","","0.302","1.543","6","387.755","5","58.822","48.961","44.564","4.800000000000001","0","Harrisburg NC","Parolin Kart"
"Josey Chambers","5","5","145","Mini","1","1","0.026","","0.328","30.766","7","416.978","7","58.848","48.94","48.348","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"David Ybarra","6","6","106","Mini","5","5","0.183","","0.511","34.603","7","420.815","3","59.031","48.788","47.907","5.6000000000000005","0","Lewisville TX","Tony Kart"
"Carson Barry","7","7","110","Mini","4","4","0.374","","0.885","37.154","7","423.366","4","59.405","48.481","47.618","5.6000000000000005","0","Colleyville TX","Redspeed"
"Emmett Eddolls","8","8","116","Mini","6","6","0.083","","0.968","37.399","7","423.611","4","59.488","48.413","47.591","5.6000000000000005","0","Fort Worth TX","BirelART"
"Davis Henry","9","9","149","Mini","7","7","0.049","","1.017","37.904","7","424.116","4","59.537","48.373","47.534","5.6000000000000005","0","Wichita KS","BirelART"
"Juan Jose Paramo","10","10","140","Mini","15","15","0.010","","1.027","8.157","6","394.369","3","59.547","48.365","43.817","4.800000000000001","0","Parolin Kart"
"Noah Perez","11","11","124","Mini","13","13","0.062","","1.089","7.86","6","394.072","5","59.609","48.315","43.85","4.800000000000001","0","Cypress TX","Tony Kart"
"Mason Barry","12","12","122","Mini","3","3","0.045","","1.134","37.476","7","423.688","5","59.654","48.278","47.582","5.6000000000000005","0","Colleyville TX","Redspeed"
"Tyrone Kemper Jr.","13","13","141","Mini","14","14","0.025","","1.159","7.788","6","394.0","4","59.679","48.258","43.858","4.800000000000001","0","New Orleans LA","Kart Republic"
"Nicolas Cortes","14","14","104","Mini","16","16","0.377","","1.536","32.517","6","418.729","3","60.056","47.955","41.268","4.800000000000001","0","Parolin Kart"
"Robert Arana","15","15","153","Mini","8","8","0.405","","1.941","46.145","7","432.357","4","60.461","47.634","46.628","5.6000000000000005","0","San Antonio TX","BirelART"
"Pato Cadena","16","16","183","Mini","9","9","2.047","","3.988","1 Lap","5","322.501","5","62.508","46.074","44.651","4.0","0","Katy TX"
"Bobby Klein","17","17","146","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
