"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","04. KA 100 Master by Kart Racing Solutions","1073744631","Qualifying","Qualifying","2022-05-21 18:00:00 UTC","2022-05-21 18:10:04 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","2","KA100 Master","5","5","","","","0","7","406.363","5","56.873","50.639","49.611","5.6","0","Dallas TX","Kosmic Kart"
"James Lundberg","2","2","230","KA100 Master","2","2","0.023","","0.023","0 Laps","7","406.292","5","56.896","50.619","49.619","5.6","0","Austin TX","BirelART"
"Robby Mott","3","3","205","KA100 Master","3","3","0.047","","0.070","0 Laps","7","405.455","4","56.943","50.577","49.722","5.6","0","Victoria TX","Tony Kart"
"Vicent Climent","4","4","203","KA100 Master","12","12","0.056","","0.126","3.906","7","410.269","4","56.999","50.527","49.138","5.6","0","The Colony TX","Exprit"
"Andy Miller","5","5","209","KA100 Master","4","4","0.031","","0.157","0 Laps","7","405.282","5","57.03","50.5","49.743","5.6","0","Sanger TX","FA Kart"
"Miguel Mier","6","6","1","KA100 Master","1","1","0.004","","0.161","0.536","7","406.899","5","57.034","50.496","49.545","5.6","0","Celina TX","Exprit"
"Shane Burkett","7","7","224","KA100 Master","8","8","0.037","","0.198","2.474","7","408.837","4","57.071","50.463","49.311","5.6","0","Gonzales LA","Exprit"
"DJ Ortiz","8","8","217","KA100 Master","10","10","0.014","","0.212","2.805","7","409.168","6","57.085","50.451","49.271","5.6","0","Plano TX","Tony Kart"
"Kyle Yuchinski","9","9","208","KA100 Master","11","11","0.125","","0.337","5.547","7","411.91","4","57.21","50.341","48.943","5.6","0","Marion TX","Redspeed"
"Doug Foxworth","10","10","233","KA100 Master","6","6","0.033","","0.370","3.3","7","409.663","4","57.243","50.312","49.211","5.6","0","Castroville TX","CompKart"
"Kyle Walther","11","11","210","KA100 Master","15","15","0.378","","0.748","11.913","7","418.276","6","57.621","49.982","48.198","5.6","0","Oklahoma City OK","Tony Kart"
"Dex Naquin","12","12","225","KA100 Master","13","13","0.252","","1.000","15.937","7","422.3","3","57.873","49.764","47.739","5.6","0","Houma LA","Kosmic Kart"
"Tam Nguyen","13","13","246","KA100 Master","14","14","0.819","","1.819","15.463","7","421.826","6","58.692","49.07","47.792","5.6","0","Wylie TX","CRG Kart"
"Ryan Lynch","14","14","239","KA100 Master","16","16","0.457","","2.276","3 Laps","4","252.537","3","59.149","48.691","45.617","3.2","0","New Boston TX","BirelART"
"John Mueller","15","15","242","KA100 Master","9","9","4.365","","6.641","6 Laps","1","65.577","1","63.514","45.344","43.918","0.8","0","Schertz TX","CompKart"
"Neil Faulkner","16","16","254","KA100 Master","0","","","","","7 Laps","0","5.736","0","0.0","0.0","0.0","0.0","0","Katy TX","CompKart"
"Anthony Harwin","17","17","240","KA100 Master","0","","","","","7 Laps","0","6.082","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"John Towne","18","18","234","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","TB Kart"
"Daryn Dean","19","19","271","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
"Morgan LeBaron","20","20","215","KA100 Master","7","7","","","","0.44","7","406.803","6","57.027","50.502","49.557","5.6","0","Katy TX","BirelART"
