"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744591","Qualifying - Group 1","Qualifying","2022-05-21 18:50:00 UTC","2022-05-21 18:58:21 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","16","16","","","","0","7","415.589","4","54.928","52.432","48.509","5.6000000000000005","0","New Caney TX","BirelART"
"Ethan Arndt","2","2","949","KA100 Senior","19","19","0.331","","0.331","1.991","7","417.58","3","55.259","52.118","48.278","5.6000000000000005","0","Salado TX","BirelART"
"Noah Baker","3","3","939","KA100 Senior","13","13","0.092","","0.423","0 Laps","7","408.549","6","55.351","52.032","49.345","5.6000000000000005","0","Pinehurst TX","Tony Kart"
"Logan McDonough","4","4","923","KA100 Senior","1","1","0.124","","0.547","0 Laps","7","393.763","4","55.475","51.915","51.198","5.6000000000000005","0","Hahnville LA","Redspeed"
"Brayden Robertson","5","5","977","KA100 Senior","17","17","0.010","","0.557","1.787","7","417.376","7","55.485","51.906","48.302","5.6000000000000005","0","McGregor  TX","Exprit"
"Josiah Tracy","6","6","941","KA100 Senior","2","2","0.128","","0.685","2 Laps","5","286.081","3","55.613","51.786","50.335","4.0","0","Whitesboro TX","Tony Kart"
"Tyler Stephens","7","7","905","KA100 Senior","5","5","0.095","","0.780","0 Laps","7","397.86","3","55.708","51.698","50.671","5.6000000000000005","0","Bixby OK","Tony Kart"
"Koen Summers","8","8","969","KA100 Senior","3","3","0.490","","1.270","0 Laps","7","398.653","7","56.198","51.247","50.57","5.6000000000000005","0","Lavon TX","Tony Kart"
"Taylor Trout","9","9","925","KA100 Senior","8","8","0.002","","1.272","0 Laps","7","401.934","7","56.2","51.246","50.157","5.6000000000000005","0","San Antonio TX","CompKart"
"Ethan Foxworth","10","10","933","KA100 Senior","9","9","0.008","","1.280","0 Laps","7","405.744","7","56.208","51.238","49.687","5.6000000000000005","0","Castroville TX","CompKart"
"Dylan Thurman","11","11","957","KA100 Senior","12","12","0.063","","1.343","0 Laps","7","406.897","3","56.271","51.181","49.546","5.6000000000000005","0","Magnolia TX","Tony Kart"
"Ruben Ascencio IV","12","12","919","KA100 Senior","15","15","0.076","","1.419","0 Laps","7","413.876","5","56.347","51.112","48.71","5.6000000000000005","0","Grapevine TX","Exprit"
"Ty Fuller","13","13","937","KA100 Senior","7","7","0.016","","1.435","0 Laps","7","402.236","7","56.363","51.097","50.12","5.6000000000000005","0","North Richland Hills TX","BirelART"
"Franco Sacripanti","14","14","913","KA100 Senior","10","10","0.090","","1.525","0 Laps","7","404.508","3","56.453","51.016","49.838","5.6000000000000005","0","Murphy TX","Renspeed"
"Madison Kleck","15","15","921","KA100 Senior","18","18","0.033","","1.558","11.843","7","427.432","5","56.486","50.986","47.165","5.6000000000000005","0","San Antonio TX","Will Power Kart"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","14","14","0.025","","1.583","0 Laps","7","405.351","3","56.511","50.964","49.735","5.6000000000000005","0","San Antonio TX","BirelART"
"Connor Casey","17","17","959","KA100 Senior","6","6","0.095","","1.678","1 Lap","6","346.411","3","56.606","50.878","49.883","4.800000000000001","0","Jones OK","BirelART"
"Massimo Sanchez-Lara","18","18","909","KA100 Senior","4","4","0.027","","1.705","2 Laps","5","288.368","3","56.633","50.854","49.936","4.0","0","Arlington TX","Redspeed"
"Noah Murphy","19","19","947","KA100 Senior","11","11","0.164","","1.869","0 Laps","7","405.676","4","56.797","50.707","49.695","5.6000000000000005","0","Austin TX","CompKart"
"Peyton Phillips","20","20","901","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
"Robert Warren Jr.","21","21","927","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
