"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","07. 206 Cadet by Ferris Mowers","1073744570","Heat 2","Race","2022-05-22 16:10:00 UTC","2022-05-22 16:18:00 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","262","206 Cadet","7","7","","","","0","10","631.619","4","62.077","46.394","45.597","8.0","0","Harrisburg, NC","Parolin Kart"
"Jaxon Young","2","2","270","206 Cadet","1","1","0.201","","0.201","0.201","10","631.82","4","62.34","46.198","45.583","8.0","0","Spring TX","Kart Republic"
"Derek Wargo","3","3","2","206 Cadet","2","2","0.041","","0.242","0.242","10","631.861","4","62.342","46.197","45.58","8.0","0","Metairie LA","Kart Republic"
"Aston Wyatt","4","4","221","206 Cadet","4","4","0.579","","0.821","0.821","10","632.44","9","62.328","46.207","45.538","8.0","0","Huntsville TX","BirelART"
"Tyrone Kemper Jr.","5","5","241","206 Cadet","6","6","0.080","","0.901","0.901","10","632.52","6","62.354","46.188","45.532","8.0","0","New Orleans LA","Kart Republic"
"Robert Arana","6","6","253","206 Cadet","3","3","3.576","","4.477","4.477","10","636.096","5","62.593","46.012","45.276","8.0","0","San Antonio TX","BirelART"
"Brayden Westfall","7","7","248","206 Cadet","8","8","0.130","","4.607","4.607","10","636.226","4","62.606","46.002","45.267","8.0","0","Van Alstyne TX","Kart Republic"
"Davis Henry","8","8","214","206 Cadet","9","9","0.131","","4.738","4.738","10","636.357","4","62.834","45.835","45.258","8.0","0","Wichita KS","VLR"
"Thomas Smith","9","9","209","206 Cadet","11","11","5.063","","9.801","9.801","10","641.42","6","63.218","45.557","44.9","8.0","0","Sherman TX","Nitro Kart"
"Paxton Dyson","10","10","222","206 Cadet","10","10","0.288","","10.089","10.089","10","641.708","9","63.018","45.701","44.88","8.0","0","New Braunfels TX","FA Kart"
"Triston Young","11","11","223","206 Cadet","12","12","7.336","","17.425","17.425","10","649.044","8","63.7","45.212","44.373","8.0","0","Krum TX","Parolin Kart"
"Eva Blehm","12","12","207","206 Cadet","13","13","1.463","","18.888","18.888","10","650.507","8","63.518","45.341","44.273","8.0","0","Rosharon TX","Nitro Kart"
"Chris Tracey","13","13","224","206 Cadet","5","5","1.051","","19.939","19.939","10","651.558","8","63.968","45.023","44.202","8.0","0","Arlington TX","BirelART"
"Noah Gibson","14","14","205","206 Cadet","14","14","3.566","","23.505","23.505","10","655.124","6","64.277","44.806","43.961","8.0","0","Murphy TX","Tony Kart"
"Jackson Bacon","15","15","228","206 Cadet","15","15","9.167","","32.672","32.672","10","664.291","7","65.578","43.917","43.354","8.0","0","New Braunfels TX","CompKart"
"Benton Hale","16","16","267","206 Cadet","16","16","15.560","","48.232","48.232","10","679.851","9","65.631","43.882","42.362","8.0","0","Friendswood TX","CRG Kart"
"Aloy Steinbrunner","17","17","257","206 Cadet","17","17","14.742","","1:02.974","1:02.974","10","694.593","7","67.398","42.731","41.463","8.0","0","Shady Shores TX","BirelART"
