"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","08. 206 Junior by Saville Electric","1073744616","Heat 1","Race","2022-05-21 20:55:00 UTC","2022-05-21 21:06:12 UTC","FINAL","9","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","419","206 Junior","4","4","","","","0","9","580.662","8","63.81","45.134","44.639","7.2","0","Conroe TX","BirelART"
"Sawyer Roussel","2","2","406","206 Junior","1","1","0.097","","0.097","0.097","9","580.759","7","63.643","45.252","44.631","7.2","0","New Orleans LA","Tony Kart"
"Preston Piecko","3","3","499","206 Junior","3","3","1.699","","1.796","1.796","9","582.458","7","63.984","45.011","44.501","7.2","0","Cypress TX","BirelART"
"Alfred Alvarez del Castillo","4","4","422","206 Junior","5","5","0.311","","2.107","2.107","9","582.769","7","63.805","45.138","44.477","7.2","0","Fort Worth TX","Tony Kart"
"Ean Columbus","5","5","448","206 Junior","6","6","0.018","","2.125","2.125","9","582.787","4","64.133","44.907","44.476","7.2","0","Dallas TX","Tony Kart"
"Jenson Harrell","6","6","411","206 Junior","2","2","0.061","","2.186","2.186","9","582.848","7","63.538","45.327","44.471","7.2","0","Owasso OK","Redspeed"
"Shelby Ramirez","7","7","413","206 Junior","8","8","0.390","","2.576","2.576","9","583.238","7","64.047","44.967","44.442","7.2","0","Keller TX"
"Mikayla Bradley","8","8","407","206 Junior","9","9","18.786","","21.362","21.362","9","602.024","3","66.322","43.425","43.055","7.2","0","NORTHLAKE TX","CompKart"
"Joseph McCreight","9","9","414","206 Junior","10","10","8.446","","29.808","29.808","9","610.47","9","66.043","43.608","42.459","7.2","0","Kingwood TX","BirelART"
"Jacob Pollack","10","10","424","206 Junior","7","7","6 Laps","","DNF","6 Laps","3","198.587","3","64.767","44.467","43.507","2.4","0","SAN ANTONIO TX","Tony Kart"
"Philip Winegeart","11","11","1","206 Junior","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
"AJ McCarthy","12","12","437","206 Junior","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Park TX","VLR"
