"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","04. KA 100 Master by Kart Racing Solutions","1073744630","Warm up","Practice","2022-05-21 13:30:00 UTC","2022-05-21 13:38:21 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Andy Miller","1","1","209","KA100 Master","4","4","","","","0","7","406.916","6","56.912","50.604","49.543","5.6000000000000005","0","Sanger TX","FA Kart"
"Miguel Mier","2","2","1","KA100 Master","2","2","0.002","","0.002","0 Laps","7","406.705","6","56.914","50.603","49.569","5.6000000000000005","0","Celina TX","Exprit"
"Robby Mott","3","3","205","KA100 Master","1","1","0.016","","0.018","0 Laps","7","406.29","6","56.93","50.588","49.62","5.6000000000000005","0","Victoria TX","Tony Kart"
"James Lundberg","4","4","230","KA100 Master","3","3","0.013","","0.031","0.52","7","407.436","7","56.943","50.577","49.48","5.6000000000000005","0","Austin TX","BirelART"
"Martin Stone","5","5","2","KA100 Master","8","8","0.031","","0.062","4.414","7","411.33","5","56.974","50.549","49.012","5.6000000000000005","0","Dallas TX","Kosmic Kart"
"Shane Burkett","6","6","224","KA100 Master","14","14","0.010","","0.072","13.385","7","420.301","6","56.984","50.541","47.966","5.6000000000000005","0","Gonzales LA","Exprit"
"Morgan LeBaron","7","7","215","KA100 Master","17","","0.330","","0.402","21.848","5","428.764","5","57.314","50.25","33.585","4.0","0","Katy TX","BirelART"
"Doug Foxworth","8","8","233","KA100 Master","6","6","0.020","","0.422","4.633","7","411.549","5","57.334","50.232","48.986","5.6000000000000005","0","Castroville TX","CompKart"
"DJ Ortiz","9","9","217","KA100 Master","15","15","0.292","","0.714","1 Lap","6","371.917","5","57.626","49.977","46.462","4.800000000000001","0","Plano TX","Tony Kart"
"Vicent Climent","10","10","203","KA100 Master","5","5","0.010","","0.724","7.36","7","414.276","5","57.636","49.969","48.663","5.6000000000000005","0","The Colony TX","Exprit"
"Dex Naquin","11","11","225","KA100 Master","16","16","0.059","","0.783","18.137","7","425.053","5","57.695","49.918","47.429","5.6000000000000005","0","Houma LA","Kosmic Kart"
"Kyle Walther","12","12","210","KA100 Master","10","10","0.268","","1.051","11.735","7","418.651","6","57.963","49.687","48.155","5.6000000000000005","0","Oklahoma City OK","Tony Kart"
"Neil Faulkner","13","13","254","KA100 Master","7","7","0.056","","1.107","11.322","7","418.238","4","58.019","49.639","48.202","5.6000000000000005","0","Katy TX","CompKart"
"John Towne","14","14","234","KA100 Master","9","9","0.044","","1.151","13.078","7","419.994","7","58.063","49.601","48.001","5.6000000000000005","0","Denton TX","TB Kart"
"John Mueller","15","15","242","KA100 Master","11","11","0.642","","1.793","18.909","7","425.825","4","58.705","49.059","47.343","5.6000000000000005","0","Schertz TX","CompKart"
"Ryan Lynch","16","16","239","KA100 Master","13","13","1.015","","2.808","3 Laps","4","251.801","4","59.72","48.225","45.75","3.2","0","New Boston TX","BirelART"
"Tam Nguyen","17","17","246","KA100 Master","12","12","0.170","","2.978","5 Laps","2","130.821","2","59.89","48.088","44.03","1.6","0","Wylie TX","CRG Kart"
"Kyle Yuchinski","18","18","208","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marion TX","Redspeed"
"Anthony Harwin","19","19","240","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"Daryn Dean","20","20","271","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
