"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","07. 206 Cadet by Ferris Mowers","1073744568","Heat 1","Race","2022-05-21 20:40:00 UTC","2022-05-21 20:53:24 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","1","1","","","","0","11","688.189","8","61.776","46.62","46.034","8.8","0","Spring TX","Kart Republic"
"Derek Wargo","2","2","2","206 Cadet","2","2","0.376","","0.376","0.376","11","688.565","8","61.78","46.617","46.009","8.8","0","Metairie LA","Kart Republic"
"Keelan Harvick","3","3","262","206 Cadet","7","7","0.223","","0.599","0.599","11","688.788","9","61.896","46.53","45.994","8.8","0","Harrisburg, NC","Parolin Kart"
"Tyrone Kemper Jr.","4","4","241","206 Cadet","6","6","1.844","","2.443","2.443","11","690.632","9","61.924","46.509","45.871","8.8","0","New Orleans LA","Kart Republic"
"Paxton Dyson","5","5","222","206 Cadet","10","10","0.156","","2.599","2.599","11","690.788","7","62.019","46.437","45.861","8.8","0","New Braunfels TX","FA Kart"
"Robert Arana","6","6","253","206 Cadet","3","3","0.460","","3.059","3.059","11","691.248","9","61.923","46.509","45.83","8.8","0","San Antonio TX","BirelART"
"Aston Wyatt","7","7","221","206 Cadet","4","4","0.065","","3.124","3.124","11","691.313","4","62.036","46.425","45.826","8.8","0","Huntsville TX","BirelART"
"Brayden Westfall","8","8","248","206 Cadet","8","8","2.310","","5.434","5.434","11","693.623","6","62.238","46.274","45.673","8.8","0","Van Alstyne TX","Kart Republic"
"Davis Henry","9","9","214","206 Cadet","9","9","0.146","","5.580","5.58","11","693.769","2","62.585","46.017","45.664","8.8","0","Wichita KS","VLR"
"Thomas Smith","10","10","209","206 Cadet","11","11","0.301","","5.881","5.881","11","694.07","7","62.349","46.192","45.644","8.8","0","Sherman TX","Nitro Kart"
"Chris Tracey","11","11","224","206 Cadet","5","5","1.650","","7.531","7.531","11","695.72","7","62.727","45.913","45.536","8.8","0","Arlington TX","BirelART"
"Triston Young","12","12","223","206 Cadet","12","12","3.779","","11.310","11.31","11","699.499","2","62.918","45.774","45.29","8.8","0","Krum TX","Parolin Kart"
"Eva Blehm","13","13","207","206 Cadet","13","13","6.000","","17.310","17.31","11","705.499","2","63.407","45.421","44.904","8.8","0","Rosharon TX","Nitro Kart"
"Noah Gibson","14","14","205","206 Cadet","14","14","11.527","","28.837","28.837","11","717.026","7","63.894","45.075","44.182","8.8","0","Murphy TX","Tony Kart"
"Benton Hale","15","15","267","206 Cadet","16","16","0.224","","29.061","29.061","11","717.25","10","64.116","44.919","44.169","8.8","0","Friendswood TX","CRG Kart"
"Jackson Bacon","16","16","228","206 Cadet","15","15","3.310","","32.371","32.371","11","720.56","8","64.572","44.601","43.966","8.8","0","New Braunfels TX","CompKart"
"Aloy Steinbrunner","17","17","257","206 Cadet","17","17","12.976","","45.347","45.347","11","733.536","5","65.877","43.718","43.188","8.8","0","Shady Shores TX","BirelART"
