"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","04. KA 100 Master by Kart Racing Solutions","1073744632","Heat 1","Race","2022-05-21 19:55:00 UTC","2022-05-21 20:07:29 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","3","3","","","","0","11","635.695","10","57.307","50.256","49.835","8.8","0","Victoria TX","Tony Kart"
"James Lundberg","2","2","230","KA100 Master","2","2","0.130","","0.130","0.13","11","635.825","10","57.315","50.249","49.825","8.8","0","Austin TX","BirelART"
"Martin Stone","3","3","2","KA100 Master","1","1","0.286","","0.416","0.416","11","636.111","6","57.062","50.471","49.803","8.8","0","Dallas TX","Kosmic Kart"
"Andy Miller","4","4","209","KA100 Master","5","5","1.231","","1.647","1.647","11","637.342","7","57.393","50.18","49.706","8.8","0","Sanger TX","FA Kart"
"Miguel Mier","5","5","1","KA100 Master","6","6","0.128","","1.775","1.775","11","637.47","4","57.387","50.186","49.696","8.8","0","Celina TX","Exprit"
"Vicent Climent","6","6","203","KA100 Master","4","4","3.078","","4.853","4.853","11","640.548","5","57.537","50.055","49.458","8.8","0","The Colony TX","Exprit"
"Morgan LeBaron","7","7","215","KA100 Master","20","20","0.125","","4.978","4.978","11","640.673","6","57.445","50.135","49.448","8.8","0","Katy TX","BirelART"
"Shane Burkett","8","8","224","KA100 Master","7","7","0.081","","5.059","5.059","11","640.754","4","57.469","50.114","49.442","8.8","0","Gonzales LA","Exprit"
"Doug Foxworth","9","9","233","KA100 Master","10","10","0.457","","5.516","5.516","11","641.211","5","57.557","50.037","49.407","8.8","0","Castroville TX","CompKart"
"DJ Ortiz","10","10","217","KA100 Master","8","8","0.554","","6.070","6.07","11","641.765","5","57.549","50.044","49.364","8.8","0","Plano TX","Tony Kart"
"Kyle Walther","11","11","210","KA100 Master","11","11","3.291","","9.361","9.361","11","645.056","5","57.652","49.955","49.112","8.8","0","Oklahoma City OK","Tony Kart"
"Dex Naquin","12","12","225","KA100 Master","12","12","1.309","","10.670","10.67","11","646.365","6","57.84","49.793","49.013","8.8","0","Houma LA","Kosmic Kart"
"Kyle Yuchinski","13","13","208","KA100 Master","9","9","2.335","","13.005","13.005","11","648.7","5","57.891","49.749","48.836","8.8","0","Marion TX","Redspeed"
"Neil Faulkner","14","14","254","KA100 Master","16","16","0.355","","13.360","13.36","11","649.055","4","58.015","49.642","48.809","8.8","0","Katy TX","CompKart"
"Anthony Harwin","15","15","240","KA100 Master","17","17","2.655","","16.015","16.015","11","651.71","4","58.132","49.542","48.611","8.8","0","Lafayette LA","Exprit"
"Tam Nguyen","16","16","246","KA100 Master","13","13","8.457","","24.472","24.472","11","660.167","5","59.023","48.795","47.988","8.8","0","Wylie TX","CRG Kart"
"Ryan Lynch","17","17","239","KA100 Master","14","14","8.261","","32.733","32.733","11","668.428","4","59.171","48.672","47.395","8.8","0","New Boston TX","BirelART"
"John Mueller","18","18","242","KA100 Master","15","15","2 Laps","","2 Laps","16.414","9","652.109","4","58.318","49.384","39.748","7.2","0","Schertz TX","CompKart"
"John Towne","19","19","234","KA100 Master","18","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","TB Kart"
"Daryn Dean","20","20","271","KA100 Master","19","19","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
