"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","08. 206 Junior by Saville Electric","1073744615","Qualifying","Qualifying","2022-05-21 18:40:00 UTC","2022-05-21 18:48:40 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Roussel","1","1","406","206 Junior","6","6","","","","0","7","451.104","7","63.073","45.661","44.69","5.6","0","New Orleans LA","Tony Kart"
"Jenson Harrell","2","2","411","206 Junior","4","4","0.021","","0.021","0 Laps","7","451.023","7","63.094","45.646","44.698","5.6","0","Owasso OK","Redspeed"
"Preston Piecko","3","3","499","206 Junior","1","1","0.259","","0.280","0 Laps","7","450.108","6","63.353","45.46","44.789","5.6","0","Cypress TX","BirelART"
"Ragan Saville","4","4","419","206 Junior","2","2","0.093","","0.373","0 Laps","7","450.017","7","63.446","45.393","44.798","5.6","0","Conroe TX","BirelART"
"Alfred Alvarez del Castillo","5","5","422","206 Junior","10","10","0.796","","1.169","1 Lap","6","397.338","6","64.242","44.83","43.489","4.8","0","Fort Worth TX","Tony Kart"
"Ean Columbus","6","6","448","206 Junior","9","9","0.029","","1.198","1 Lap","6","397.556","3","64.271","44.81","43.466","4.8","0","Dallas TX","Tony Kart"
"Jacob Pollack","7","7","424","206 Junior","8","8","0.223","","1.421","1 Lap","6","395.424","4","64.494","44.655","43.7","4.8","0","SAN ANTONIO TX","Tony Kart"
"Shelby Ramirez","8","8","413","206 Junior","3","3","1.021","","2.442","1 Lap","6","408.944","6","65.515","43.959","42.255","4.8","0","Keller TX"
"Mikayla Bradley","9","9","407","206 Junior","5","5","0.104","","2.546","1 Lap","6","401.498","4","65.619","43.89","43.039","4.8","0","NORTHLAKE TX","CompKart"
"Joseph McCreight","10","10","414","206 Junior","7","7","0.611","","3.157","1 Lap","6","414.738","6","66.23","43.485","41.665","4.8","0","Kingwood TX","BirelART"
"Philip Winegeart","11","11","1","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
"AJ McCarthy","12","12","437","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Park TX","VLR"
