"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","02. Micro Swift by Houston Freightliner / Western Star","1073744586","Heat 2","Race","2022-05-22 14:55:00 UTC","2022-05-22 15:03:00 UTC","FINAL","9","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Royce Vega","1","1","33","Micro","4","4","","","","0","9","607.215","9","66.497","43.31","42.687","7.2","0","Rockwall TX","Benik Kart"
"Aston Wyatt","2","2","21","Micro","1","1","0.279","","0.279","0.279","9","607.494","9","66.515","43.299","42.667","7.2","0","Huntsville TX","BirelART"
"Sawyer Chambers","3","3","25","Micro","3","3","7.081","","7.360","7.36","9","614.575","9","67.323","42.779","42.175","7.2","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","4","4","22","Micro","2","2","0.597","","7.957","7.957","9","615.172","9","67.751","42.509","42.135","7.2","0","New Braunfels TX","FA Kart"
"Alex Chandler","5","5","26","Micro","5","5","6.227","","14.184","14.184","9","621.399","4","68.321","42.154","41.712","7.2","0","Houston TX","Tony Kart"
"Colton Schniegenberg","6","6","17","Micro","9","9","1.488","","15.672","15.672","9","622.887","8","67.779","42.491","41.613","7.2","0","Colleyville TX","Redspeed"
"Tanner Barsch","7","7","51","Micro","8","8","0.295","","15.967","15.967","9","623.182","9","68.038","42.329","41.593","7.2","0","Godley TX","BirelART"
"Pasha Ali","8","8","42","Micro","16","16","6.162","","22.129","22.129","9","629.344","9","68.38","42.118","41.186","7.2","0","Trophy Club TX","Parolin Kart"
"Emerson Laine","9","9","50","Micro","7","7","2.651","","24.780","24.78","9","631.995","9","69.333","41.539","41.013","7.2","0","Colleyville TX","BirelART"
"Patricio Medina","10","10","12","Micro","10","10","12.748","","37.528","37.528","9","644.743","9","67.525","42.651","40.202","7.2","0","San Antonio TX","Tony Kart"
"Nicolas Orbezo","11","11","58","Micro","6","6","7.787","","45.315","45.315","9","652.53","9","68.597","41.984","39.722","7.2","0","San Antonio TX","Tony Kart"
"Oskar Guss-Wunderle","12","12","39","Micro","12","12","9.372","","54.687","54.687","9","661.902","8","72.112","39.938","39.16","7.2","0","Katy TX","BirelART"
"Amelia Guss-Wunderle","13","13","44","Micro","13","13","0.487","","55.174","55.174","9","662.389","8","72.033","39.982","39.131","7.2","0","Katy TX","BirelART"
"Simon Kline","14","14","11","Micro","14","14","6.141","","1:01.315","1:01.315","9","668.53","9","71.899","40.056","38.772","7.2","0","Edmond OK","Redspeed"
"Casen Gee","15","15","27","Micro","15","15","6.253","","1:07.568","1:07.568","9","674.783","9","71.955","40.025","38.412","7.2","0","Dallas TX","Energy Kart"
"Liam Nachawati","16","16","80","Micro","11","11","2 Laps","","DNF","2 Laps","7","515.369","6","70.085","41.093","39.118","5.6000000000000005","0","Dallas TX","BirelART"
"Asher Ludwig","17","17","28","Micro","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Evan Sepulveda","18","18","52","Micro","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Kade Kaspar","19","19","55","Micro","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Tony Kart"
