"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","02. Micro Swift by Houston Freightliner / Western Star","1073744584","Heat 1","Race","2022-05-21 19:25:00 UTC","2022-05-21 19:39:47 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paxton Dyson","1","1","22","Micro","2","2","","","","0","10","601.627","6","59.503","48.401","47.87","8.0","0","New Braunfels TX","FA Kart"
"Sawyer Chambers","2","2","25","Micro","3","3","0.208","","0.208","0.208","10","601.835","6","59.608","48.316","47.854","8.0","0","Rosharon TX","Nitro Kart"
"Aston Wyatt","3","3","21","Micro","1","1","0.090","","0.298","0.298","10","601.925","6","59.499","48.404","47.846","8.0","0","Huntsville TX","BirelART"
"Royce Vega","4","4","33","Micro","4","4","2.874","","3.172","3.172","10","604.799","5","59.87","48.104","47.619","8.0","0","Rockwall TX","Benik Kart"
"Alex Chandler","5","5","26","Micro","5","5","3.161","","6.333","6.333","10","607.96","3","60.031","47.975","47.372","8.0","0","Houston TX","Tony Kart"
"Nicolas Orbezo","6","6","58","Micro","6","6","2.780","","9.113","9.113","10","610.74","5","59.984","48.013","47.156","8.0","0","San Antonio TX","Tony Kart"
"Colton Schniegenberg","7","7","17","Micro","9","9","0.247","","9.360","9.36","10","610.987","4","60.214","47.829","47.137","8.0","0","Colleyville TX","Redspeed"
"Emerson Laine","8","8","50","Micro","7","7","0.792","","10.152","10.152","10","611.779","5","60.506","47.599","47.076","8.0","0","Colleyville TX","BirelART"
"Pasha Ali","9","9","42","Micro","16","16","0.466","","10.618","10.618","10","612.245","9","60.091","47.927","47.04","8.0","0","Trophy Club TX","Parolin Kart"
"Tanner Barsch","10","10","51","Micro","8","8","0.081","","10.699","10.699","10","612.326","9","60.162","47.871","47.034","8.0","0","Godley TX","BirelART"
"Patricio Medina","11","11","12","Micro","10","10","9.288","","19.987","19.987","10","621.614","8","61.017","47.2","46.331","8.0","0","San Antonio TX","Tony Kart"
"Liam Nachawati","12","12","80","Micro","11","11","1.944","","21.931","21.931","10","623.558","8","60.913","47.281","46.187","8.0","0","Dallas TX","BirelART"
"Oskar Guss-Wunderle","13","13","39","Micro","12","12","11.910","","33.841","33.841","10","635.468","5","62.81","45.853","45.321","8.0","0","Katy TX","BirelART"
"Simon Kline","14","14","11","Micro","14","14","7.150","","40.991","40.991","10","642.618","2","63.235","45.544","44.817","8.0","0","Edmond OK","Redspeed"
"Amelia Guss-Wunderle","15","15","44","Micro","13","13","0.632","","41.623","41.623","10","643.25","5","62.993","45.719","44.773","8.0","0","Katy TX","BirelART"
"Casen Gee","16","16","27","Micro","15","15","1 Lap","","1 Lap","2.83","9","604.457","5","65.846","43.738","42.881","7.2","0","Dallas TX","Energy Kart"
"Asher Ludwig","17","17","28","Micro","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Evan Sepulveda","18","18","52","Micro","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Kade Kaspar","19","19","55","Micro","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Tony Kart"
