"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744596","Practice - Group 1","Practice","2022-05-21 16:00:00 UTC","2022-05-21 16:08:05 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Baker","1","1","939","KA100 Senior","11","11","","","","0","7","397.745","4","55.279","52.099","50.686","5.6000000000000005","0","Pinehurst TX","Tony Kart"
"Aden Rudolph","2","2","979","KA100 Senior","14","14","0.037","","0.037","23.778","7","421.523","6","55.316","52.065","47.827","5.6000000000000005","0","New Caney TX","BirelART"
"Ethan Arndt","3","3","949","KA100 Senior","16","16","0.027","","0.064","26.216","7","423.961","3","55.343","52.039","47.552","5.6000000000000005","0","Salado TX","BirelART"
"Tyler Stephens","4","4","905","KA100 Senior","5","5","0.081","","0.145","0.437","7","398.182","6","55.424","51.963","50.63","5.6000000000000005","0","Bixby OK","Tony Kart"
"Josiah Tracy","5","5","941","KA100 Senior","4","4","0.098","","0.243","0 Laps","7","397.187","5","55.522","51.871","50.757","5.6000000000000005","0","Whitesboro TX","Tony Kart"
"Brayden Robertson","6","6","977","KA100 Senior","15","15","0.034","","0.277","26.145","7","423.89","3","55.556","51.84","47.56","5.6000000000000005","0","McGregor  TX","Exprit"
"Logan McDonough","7","7","923","KA100 Senior","3","3","0.233","","0.510","0 Laps","7","397.461","7","55.789","51.623","50.722","5.6000000000000005","0","Hahnville LA","Redspeed"
"Ruben Ascencio IV","8","8","919","KA100 Senior","13","13","0.393","","0.903","15.061","7","412.806","7","56.182","51.262","48.836","5.6000000000000005","0","Grapevine TX","Exprit"
"Connor Casey","9","9","959","KA100 Senior","6","6","0.254","","1.157","6.426","7","404.171","6","56.436","51.031","49.88","5.6000000000000005","0","Jones OK","BirelART"
"Ty Fuller","10","10","937","KA100 Senior","8","8","0.074","","1.231","13.671","7","411.416","7","56.51","50.964","49.001","5.6000000000000005","0","North Richland Hills TX","BirelART"
"Franco Sacripanti","11","11","913","KA100 Senior","1","1","0.334","","1.565","8.818","7","406.563","4","56.844","50.665","49.586","5.6000000000000005","0","Murphy TX","Renspeed"
"Ethan Foxworth","12","12","933","KA100 Senior","17","17","0.011","","1.576","35.93","7","433.675","6","56.855","50.655","46.486","5.6000000000000005","0","Castroville TX","CompKart"
"Madison Kleck","13","13","921","KA100 Senior","2","2","0.053","","1.629","10.317","7","408.062","5","56.908","50.608","49.404","5.6000000000000005","0","San Antonio TX","Will Power Kart"
"Noah Murphy","14","14","947","KA100 Senior","10","10","0.117","","1.746","14.112","7","411.857","7","57.025","50.504","48.949","5.6000000000000005","0","Austin TX","CompKart"
"Dylan Thurman","15","15","957","KA100 Senior","7","7","0.008","","1.754","13.419","7","411.164","5","57.033","50.497","49.032","5.6000000000000005","0","Magnolia TX","Tony Kart"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","12","12","0.067","","1.821","13.216","7","410.961","5","57.1","50.438","49.056","5.6000000000000005","0","San Antonio TX","BirelART"
"Massimo Sanchez-Lara","17","17","909","KA100 Senior","9","9","0.156","","1.977","12.951","7","410.696","3","57.256","50.3","49.087","5.6000000000000005","0","Arlington TX","Redspeed"
"Koen Summers","18","18","969","KA100 Senior","18","","0.199","","2.176","5 Laps","2","222.289","2","57.455","50.126","25.912","1.6","0","Lavon TX","Tony Kart"
"Taylor Trout","19","19","925","KA100 Senior","0","","","","","7 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Peyton Phillips","20","20","901","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
"Robert Warren Jr.","21","21","927","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
