"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","06. 206 Senior by Cruz Racing Development","1073744624","Heat 1","Race","2022-05-21 20:25:00 UTC","2022-05-21 20:38:04 UTC","FINAL","9","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","206 Senior","1","1","","","","0","9","573.375","6","63.122","45.626","45.206","7.2","0","Richmond TX","BirelART"
"Ethan Wolfe","2","2","2","206 Senior","4","4","0.013","","0.013","0.013","9","573.388","8","62.746","45.899","45.205","7.2","0","Gainesville TX","CompKart"
"Rocco Ruzic","3","3","694","206 Senior","3","3","0.008","","0.021","0.021","9","573.396","8","62.996","45.717","45.204","7.2","0","Humble TX","Tony Kart"
"Braxden Tregre","4","4","684","206 Senior","9","9","0.295","","0.316","0.316","9","573.691","6","62.98","45.729","45.181","7.2","0","Hahnville LA","Comet"
"Tyler Stephens","5","5","605","206 Senior","11","11","0.405","","0.721","0.721","9","574.096","8","63.044","45.682","45.149","7.2","0","Bixby OK","BirelART"
"Ethan Arndt","6","6","649","206 Senior","2","2","0.084","","0.805","0.805","9","574.18","4","63.107","45.637","45.143","7.2","0","Salado TX","BirelART"
"Caiden Wolfe","7","7","622","206 Senior","5","5","0.326","","1.131","1.131","9","574.506","6","62.929","45.766","45.117","7.2","0","Gainesville TX","CompKart"
"Blaise Dorenbaum","8","8","642","206 Senior","7","7","3.592","","4.723","4.723","9","578.098","8","63.091","45.648","44.837","7.2","0","HOUSTON TX","Kart Republic"
"Luke Waller","9","9","691","206 Senior","6","6","0.383","","5.106","5.106","9","578.481","8","63.066","45.666","44.807","7.2","0","Owasso OK","BirelART"
"Ross Smith","10","10","675","206 Senior","13","13","3.367","","8.473","8.473","9","581.848","4","63.331","45.475","44.548","7.2","0","Irving TX","Tony Kart"
"Kelvin Xing","11","11","664","206 Senior","28","28","0.305","","8.778","8.778","9","582.153","8","63.474","45.373","44.524","7.2","0","Atlanta GA","TB Kart"
"Mikey Bowlin","12","12","626","206 Senior","16","16","1.272","","10.050","10.05","9","583.425","4","63.326","45.479","44.427","7.2","0","Bastrop TX","Redspeed"
"Jett Bowling","13","13","612","206 Senior","18","18","0.084","","10.134","10.134","9","583.509","7","63.51","45.347","44.421","7.2","0","Plano TX","Tony Kart"
"Brant Boada","14","14","653","206 Senior","17","17","0.133","","10.267","10.267","9","583.642","7","63.543","45.324","44.411","7.2","0","Covington LA","BirelART"
"Jeff Dolian","15","15","631","206 Senior","22","22","2.843","","13.110","13.11","9","586.485","6","63.984","45.011","44.196","7.2","0","Frisco TX","Margay"
"Kaleb Viesca","16","16","610","206 Senior","25","25","0.171","","13.281","13.281","9","586.656","3","63.973","45.019","44.183","7.2","0","cypress  TX","Bikes Compkart"
"Macon Moore","17","17","611","206 Senior","14","14","0.440","","13.721","13.721","9","587.096","6","63.488","45.363","44.15","7.2","0","Baton Rouge LA","Kosmic Kart"
"Hunter Knight","18","18","669","206 Senior","26","26","0.051","","13.772","13.772","9","587.147","3","64.026","44.982","44.146","7.2","0","Thibodaux LA","Exprit"
"Sally Mott","19","19","601","206 Senior","10","10","0.248","","14.020","14.02","9","587.395","6","63.434","45.402","44.127","7.2","0","Victoria TX","BirelART"
"Ava Elder","20","20","624","206 Senior","19","19","0.017","","14.037","14.037","9","587.412","6","63.291","45.504","44.126","7.2","0","Krum TX","BirelART"
"Garrett Weaver","21","21","623","206 Senior","8","8","0.132","","14.169","14.169","9","587.544","6","63.187","45.579","44.116","7.2","0","Canyon Lake TX","Tony Kart"
"Bryce Boada","22","22","652","206 Senior","15","15","0.153","","14.322","14.322","9","587.697","8","63.419","45.412","44.104","7.2","0","Covington La","Kosmic Kart"
"Chuck Jensen","23","23","689","206 Senior","12","12","4.244","","18.566","18.566","9","591.941","7","63.429","45.405","43.788","7.2","0","Corinth TX","BirelART"
"Morgan Bain","24","24","619","206 Senior","24","24","2.589","","21.155","21.155","9","594.53","5","64.637","44.557","43.597","7.2","0","Bixby OK","Redspeed"
"Paul Braden","25","25","645","206 Senior","23","23","0.258","","21.413","21.413","9","594.788","9","64.0","45.0","43.579","7.2","0","SAND SPRINGS OK","BirelART"
"Luis Martinez","26","26","609","206 Senior","27","27","6.447","","27.860","27.86","9","601.235","7","64.382","44.733","43.111","7.2","0","Cypress TX"
"Landon Melson","27","27","625","206 Senior","21","21","5 Laps","","5 Laps","5 Laps","4","262.319","4","63.615","45.272","43.916","3.2","0","ARGYLE TX","Tony Kart"
"Samuel Jung","28","28","655","206 Senior","20","20","","","DQ","9 Laps","0","1.366","0","0.0","0.0","0.0","0.0","0","Houston TX","Tony Kart"
